FishID,Length,Weight,Gonad_Weight,Sex,Stage,Maturity,Rep_Phase,Otolith_Weight,Age_est,Count1,Count2,Count3,Date,
F0384,299,398,0.1109,NA,,NA,,0.0526,2,2,3,2,12/11/2014,
F0820,299,426.7,0.225,NA,,NA,,0.0674,4,4,4,,2/10/2014,
F0559,300,451.2,0.2907,NA,,NA,,0.0362,2,2,2,,2/02/2015,
F0795,300,397.6,NA,NA,,NA,,0.0667,3,3,3,,30/08/2014,
F1017,300,446.9,NA,NA,NA,NA,NA,0.0493,4,2,3,4,15/04/2014,
F0751,300,510.2,0.99,NA,,NA,,0.0591,4,4,4,,31/07/2014,
F0754,300,482.1,0.3211,NA,,NA,,0.0729,4,4,4,,5/08/2014,
F0779,300,442.8,NA,NA,,NA,,0.0432,NA,,,,22/08/2014,
LM667,300,319.6,0.0993,NA,,NA,,0.0362,,,,,28/08/2015,
F0371,302,454.8,0.4188,NA,,NA,,0.0462,2,2,2,,4/11/2015,
F0358,303,494.6,0.2816,NA,,NA,,0.0677,4,4,5,4,23/10/2014,
F1011,304,485.3,NA,NA,NA,NA,NA,0.0644,3,4,3,3,10/04/2014,
F0506,305,435.1,0.19,NA,,NA,,0.0579,3,3,3,,10/03/2014,
F0362,305,449.6,NA,NA,,NA,,0.0695,4,4,4,,29/10/2014,
F0415,306,458.5,0.2533,NA,,NA,,0.0547,4,4,4,4,28/11/2014,
F0780,307,531,0.2532,NA,,NA,,0.0688,NA,,,,23/08/2014,
F0824,308,503.8,0.2106,NA,,NA,,0.0707,4,4,4,,3/10/2014,
F0830,310,475.6,NA,NA,,NA,,0.0513,3,3,3,,10/10/2014,
F0557,310,305.1,0.1435,NA,,NA,,0.0387,3,3,3,,19/01/2015,
F0708,310,427.8,0.3656,NA,,NA,,NA,3,4,3,3,23/02/2015,
LM610,310,434.5,0.1072,NA,,NA,,0.0537,3,3,3,,29/05/2015,
F0744,310,574.2,0.7102,NA,NA,NA,NA,0.0689,4,4,4,5,26/07/2014,
F0416,310,500.1,0.0785,NA,,NA,,0.0658,4,4,4,,29/11/2014,
F0357,310,470.1,NA,NA,,NA,,NA,NA,NA,NA,NA,23/10/2014,
PM906,310,NA,0.3921,NA,,NA,,0.0766,,,,,25/08/2015,
MF164,310,462,0.2647,NA,,NA,,0.0545,,,,,10/09/2015,
F0740,312,512.1,NA,NA,,NA,,0.0635,4,4,5,4,15/07/2014,
F0389,313,565.1,0.2123,NA,,NA,,0.0777,4,4,4,,14/11/2014,
F1020,314,507.3,NA,NA,NA,NA,NA,0.0563,4,4,4,,16/04/2014,
F0397,314,569.4,0.0511,NA,,NA,,0.0779,4,4,4,,20/11/2014,
F0793,316,503.8,0.255,NA,,NA,,0.0735,4,4,4,,29/08/2014,
F0395,316,477.9,NA,NA,,NA,,0.0707,NA,,,,20/11/2014,
F1009,317,500.6,NA,NA,NA,NA,NA,0.0729,4,4,5,4,5/04/2014,
F0365,318,520,NA,NA,,NA,,0.0675,4,4,4,,30/10/2014,
F0831,319,544.5,0.4621,NA,,NA,,0.0728,3,3,3,,15/10/2014,
F0378,319,485.5,0.2309,NA,,NA,,0.079,4,4,4,,11/11/2014,
F0374,319,612.8,NA,NA,,NA,,0.069,NA,,,,6/11/2014,
F1008,320,546.5,NA,NA,NA,NA,NA,0.0381,2,1,2,2,5/04/2014,
F0789,320,534.9,0.3556,NA,,NA,,NA,3,3,2,3,28/08/2014,
LM665,320,390.9,0.0708,NA,,NA,,0.2247,,,,,27/08/2015,
MF161,320,542.8,0.3156,NA,,NA,,0.0531,,,,,31/08/2015,
F0769,321,679.7,0.3757,NA,,NA,,0.0716,4,4,4,,14/08/2014,
F0382,323,563.5,0.2084,NA,,NA,,0.0735,3,3,3,,11/11/2014,
F0791,325,534.8,NA,NA,,NA,,0.0703,4,5,4,4,28/08/2014,
F0814,326,594.1,NA,NA,,NA,,0.0718,4,4,4,,18/09/2014,
F0426,326,633.8,0.1541,NA,,NA,,0.072,4,4,4,6,20/03/2015,
F0799,326,549.9,0.4109,NA,,NA,,0.0696,5,5,5,,2/09/2014,
F0568,330,504.3,0.0986,NA,NA,NA,NA,0.0429,2,2,2,,22/04/2015,
F0748,330,622.5,0.3432,NA,,NA,,0.0697,3,3,3,,31/07/2014,
F0819,330,615.3,0.1914,NA,,NA,,0.0655,3,4,3,2,1/10/2014,
F0394,330,661.2,0.3255,NA,,NA,,0.0878,4,4,4,,20/11/2014,
F0385,330,606.6,NA,NA,,NA,,0.0514,NA,,,,13/11/2014,
LM662,330,572.6,0.1227,NA,,NA,,0.0402,,,,,24/08/2015,
F0798,331,677.3,NA,NA,,NA,,0.0657,4,5,4,4,2/09/2014,
F0403,331,613.5,0.0995,NA,,NA,,0.0742,5,4,5,5,26/11/2014,
F0782,332,443.5,NA,NA,,NA,,0.0862,NA,,,,27/08/2014,
F0785,332,575.2,NA,NA,,NA,,0.0815,NA,,,,27/08/2014,
F0762,333,565.1,0.4215,NA,,NA,,0.0625,3,3,3,,12/08/2014,
F0353,333,544.2,NA,NA,,NA,,0.081,5,5,5,,16/10/2014,
F0364,333,618.7,0.2496,NA,,NA,,0.0669,5,4,5,5,30/10/2014,
F1021,335,694.2,NA,NA,NA,NA,NA,0.0698,5,6,4,5,17/04/2014,
F0376,335,703,0.2379,NA,,NA,,0.0823,5,4,5,5,7/11/2014,
F0755,335,756.6,NA,NA,,NA,,0.0867,NA,,,,6/08/2014,
F0504,336,614.8,0.3868,NA,,NA,,0.0646,5,6,5,5,7/03/2014,
F0792,337,610.8,NA,NA,,NA,,NA,4,4,4,,29/08/2014,
F0372,338,673.7,0.2493,NA,,NA,,0.0783,4,4,4,,4/11/2015,
F0392,338,789.7,0.1963,NA,,NA,,0.0799,5,5,5,,18/11/2014,
F0786,338,640.5,NA,NA,,NA,,0.0647,NA,,,,27/08/2014,
F0829,340,592,NA,NA,,NA,,0.0781,4,4,4,,10/10/2014,
F0386,340,682.6,0.1383,NA,,NA,,0.0795,4,4,4,,13/11/2014,
F0388,340,723.1,0.2203,NA,,NA,,0.0782,4,5,4,4,14/11/2014,
F0567,340,528.1,0.2779,NA,NA,NA,NA,0.0785,5,5,4,5,31/03/2015,
MF163,340,780.4,0.463,NA,,NA,,0.061,,,,,9/09/2015,
F0712,342,647,0.8459,NA,NA,NA,NA,0.06,NA,,,,16/04/2015,
F0767,347,771.8,0.2743,NA,,NA,,0.0689,3,4,3,3,13/08/2014,
F1019,349,704,NA,NA,NA,NA,NA,0.0708,5,5,5,,16/04/2014,
F0562,350,708.6,0.2254,NA,,NA,,0.05,2,4,2,2,21/02/2015,
F0573,350,566.8,0.2111,NA,NA,NA,,0.1415,6,6,6,,24/04/2015,
LM654,350,NA,0.1966,NA,,NA,,0.0483,,,,,1/08/2015,
MF156,350,747.9,4.4745,NA,,NA,,0.0674,,,,,18/08/2015,
F0406,354,673.8,0.075,NA,,NA,,0.0699,4,4,4,,26/11/2014,
F0703,354,651.8,0.4138,NA,NA,NA,,0.0698,5,5,5,6,10/03/2014,
F0356,355,643.5,NA,NA,,NA,,0.0767,4,3,5,4,23/10/2014,
F0771,358,793.9,NA,NA,,NA,,0.0836,NA,,,,14/08/2014,
F0778,358,706.2,NA,NA,,NA,,0.0853,NA,,,,21/08/2014,
PM904,360,932.2,0.9927,NA,,NA,,0.1161,,,,,19/07/2015,
F2010,366,929.1,0.3211,NA,NA,NA,NA,0.0654,4,4,5,3,11/02/2015,
F0777,368,766,NA,NA,,NA,,0.09,NA,,,,21/08/2014,
F0548,380,792.4,0.2658,NA,,NA,,0.0817,4,4,4,,13/03/2014,
F0813,380,972.5,NA,NA,,NA,,0.0828,5,5,5,,18/09/2014,
F2002,380,1011,0.3331,NA,,NA,,0.0802,5,5,5,,22/01/2015,
F2008,380,1075.8,NA,NA,NA,NA,NA,0.0994,,5,7,4,7/02/2015,
F1025,382,794.9,NA,NA,NA,NA,NA,0.0813,5,7,5,5,22/04/2014,
F0500,385,957.5,0.3726,NA,,NA,,0.0868,3,4,3,3,25/02/2014,
F0776,385,1185.7,0.5092,NA,,NA,,0.092,4,6,4,4,21/08/2014,
F2003,391,2258.9,NA,NA,NA,NA,NA,0.1303,,6,9,8,28/01/2015,
F1007,398,1106.9,NA,NA,NA,NA,NA,0.0878,5,5,5,4,3/04/2014,
MF162,400,899.9,1.2061,NA,,NA,,0.1045,,,,,3/09/2015,
F2001,401,1322.8,0.5432,NA,,NA,,0.1049,5,5,5,,22/01/2015,
F0700,415,1381.2,0.7381,NA,NA,NA,,0.1094,5,5,5,9,9/03/2014,
F2005,424,1222.5,NA,NA,NA,NA,NA,0.0972,5,5,5,,6/02/2015,
LM659,440,842.1,0.3671,NA,,NA,,0.1012,,,,,7/08/2015,
F2009,450,1493.2,NA,NA,NA,NA,NA,0.1166,,5,8,7,11/02/2015,
F2006,466,1733.3,NA,NA,NA,NA,NA,0.1192,5,4,5,6,7/02/2015,
F1003,477,1808.1,NA,NA,NA,NA,NA,0.1385,6,6,6,6,2/04/2014,
F2004,478,2097.6,NA,NA,NA,NA,NA,0.1555,7,6,7,7,29/01/2015,
MF157,480,1903.8,2.7017,NA,,NA,,0.1231,,,,,19/08/2015,
LM651,490,2139.7,1.4172,NA,,NA,,0.1079,,,,,27/07/2015,
MF158,490,2226.6,5.5905,NA,,NA,,NA,,,,,19/08/2015,
F1006,496,2244.9,NA,NA,NA,NA,NA,0.1475,8,8,7,8,3/04/2014,
F2007,520,2347.1,NA,NA,NA,NA,NA,0.1634,7,7,8,7,7/02/2015,
F2022,572,2889.4,NA,NA,,NA,,0.206,11,11,11,,18/03/2015,
MF103,688,5382.5,NA,NA,NA,NA,NA,0.3358,17,17,16,17,2/05/2015,
F0718,,,NA,NA,,,,0.1092,NA,,,,,
F0747,332,595.2,NA,,,NA,,0.0698,4,4,4,,30/07/2014,
F2011,348,714.4,NA,,,NA,,0.1072,5,5,5,7,18/02/2015,
F2013,353,779.6,NA,,,NA,,0.0878,5,5,5,,18/02/2015,
F2014,389,1008.5,NA,,,NA,,0.1019,6,5,6,6,21/02/2015,
F2019,425,1386.7,1.1,,,NA,,0.1301,6,6,6,,12/03/2015,
F2015,468,1717.2,NA,,,NA,,0.146,7,6,8,7,28/02/2015,
F2017,537,3259.8,14.3,,,NA,,0.1444,7,5,7,7,12/03/2015,

