L3_ATTRIB,rarcode,it_no,mean_achobj,nopus_inv,scen
Bank barrier,0.533333333333333,20,17.7522166261323,500,25PU
Bank barrier,0.533333333333333,22,18.8692717210211,550,25PU
Bank barrier,0.533333333333333,28,22.1027308067945,700,25PU
Bank barrier,0.533333333333333,28,32.5084630874253,1107.90566037736,50PU
Bank barrier,0.533333333333333,20,29.1972557881231,1000,50PU
Bank barrier,0.533333333333333,19,32.5464762719402,1332.11111111111,100PU
Bank barrier,0.533333333333333,37,27.5339723089297,925,25PU
Bank barrier,0.533333333333333,27,32.7266584648955,1154.85135135135,50PU
Bank barrier,0.533333333333333,29,32.3951408580233,1088.11627906977,50PU
Bank barrier,0.533333333333333,27,21.5849786476187,675,25PU
Bank barrier,0.533333333333333,19,31.9901331537926,1252.06578947368,75PU
Bank barrier,0.533333333333333,29,22.6706754246539,725,25PU
Bank barrier,0.533333333333333,36,30.1930331871541,1607,50PU
Bank barrier,0.533333333333333,0,0,0,100PU
Bank barrier land,0.9,31,46.0919175420534,1023.10526315789,50PU
Bank barrier land,0.9,13,46.5617002500368,650,50PU
Bank barrier land,0.9,56,45.4090842236158,1336.27272727273,25PU
Bank barrier land,0.9,13,50.2382703338726,975,75PU
Bank barrier land,0.9,5,44.6331813501986,500,100PU
Bank barrier land,0.9,1,3.61229592587145,75,75PU
Bank barrier land,0.9,4,43.8707162818061,400,100PU
Bank barrier land,0.9,24,49.6327401088395,1176.42,50PU
Bank barrier land,0.9,13,51.3510810413296,1183.61,100PU
Bank barrier land,0.9,5,42.7459920576555,375,75PU
Bank barrier land,0.9,24,46.5615531695838,600,25PU
Bank barrier land,0.9,2,28.9374908074717,100,50PU
Bank barrier land,0.9,57,46.3123661976434,1342.77777777778,25PU
Bank barrier land,0.9,51,49.403634725695,1229.34375,25PU
Bank barrier land,0.9,43,49.9357258420356,1075,25PU
Bank barrier land,0.9,1,4.50992793057803,100,100PU
Bank barrier land,0.9,11,50.6370054419768,1086.12,100PU
Bank barrier land,0.9,55,46.3366461454416,1311.71428571429,25PU
Bank barrier land,0.9,6,39.6695102220915,150,25PU
Bank barrier land,0.9,4,41.3416678923371,300,75PU
Bank barrier land,0.9,2,30.8932195911163,50,25PU
Bank barrier land,0.9,11,46.0730989851449,550,50PU
Bank barrier land,0.9,6,41.4890425062509,300,50PU
Bank barrier land,0.9,22,49.5153699073393,1099.72,50PU
Bank barrier land,0.9,50,49.8864212057329,1213.04444444444,25PU
Bank barrier land,0.9,24,48.2938667451096,1445.375,75PU
Bank barrier land,0.9,32,48.5530225033093,800,25PU
Bank barrier land,0.9,26,47.3509339608766,650,25PU
Bank barrier land,0.9,38,49.2991616414179,950,25PU
Bank barrier land,0.9,5,39.0436828945433,125,25PU
Bank barrier land,0.9,58,45.7567289307251,1343.875,25PU
Bank barrier land,0.9,52,48.4413974444021,1243.14285714286,25PU
Bank barrier land,0.9,26,49.6862283669167,1176.54444444444,50PU
Bank barrier land,0.9,39,49.5009560229445,975,25PU
Bank barrier land,0.9,12,43.3462273863803,300,25PU
Bank barrier land,0.9,7,47.0914840417708,700,100PU
Bank barrier land,0.9,53,49.1979658327651,1260.72727272727,25PU
Bank barrier land,0.9,13,43.3509339608766,325,25PU
Bank barrier land,0.9,33,52.5877988593094,1155.22222222222,50PU
Bank barrier land,0.9,14,44.1417855566995,350,25PU
Bank barrier land,0.9,6,43.8758640976614,450,75PU
Bank barrier land,0.9,44,49.9479335196352,1100,25PU
Bank barrier land,0.9,2,33.1579644065304,150,75PU
Bank barrier land,0.9,15,44.5174290336814,375,25PU
Bank barrier land,0.9,7,45.4769819091043,525,75PU
Bank barrier land,0.9,6,45.9561700250037,600,100PU
Bank barrier land,0.9,42,49.8952787174585,1050,25PU
Bank barrier land,0.9,5,40.150757464333,250,50PU
Bank barrier land,0.9,59,47.4250414976992,1347.71428571429,25PU
Bank barrier land,0.9,20,51.3574511464668,1286.77586206897,75PU
Bank barrier land,0.9,26,34.0785409619062,1483,75PU
Bank barrier land,0.9,3,35.9961759082218,75,25PU
Bank barrier land,0.9,11,49.8454184438888,825,75PU
Bank barrier land,0.9,0,0,0,75PU
Bank barrier land,0.9,22,50.75463586274,1351.88461538462,75PU
Bank barrier land,0.9,3,36.1660538314458,150,50PU
Bank barrier land,0.9,25,46.8429180761877,625,25PU
Bank barrier land,0.9,32,46.357163250651,1000.17647058824,50PU
Bank barrier land,0.9,20,49.1097220179438,1000,50PU
Bank barrier land,0.9,45,49.9567583468157,1125,25PU
Bank barrier land,0.9,2,31.0732460655979,200,100PU
Bank barrier land,0.9,14,50.4849242535667,1049.99,75PU
Bank barrier land,0.9,10,48.4808060008825,750,75PU
Bank barrier land,0.9,7,39.9835269892631,175,25PU
Bank barrier land,0.9,40,49.7679070451537,1000,25PU
Bank barrier land,0.9,12,46.4302103250478,600,50PU
Bank barrier land,0.9,8,40.3637299602883,200,25PU
Bank barrier land,0.9,54,49.2947492278276,1285,25PU
Bank barrier land,0.9,16,51.1994410942786,1166.46,75PU
Bank barrier land,0.9,34,48.7784968377703,850,25PU
Bank barrier land,0.9,14,46.8368877776144,700,50PU
Bank barrier land,0.9,0,0,0,100PU
Bank barrier land,0.9,23,46.2568024709516,575,25PU
Bank barrier land,0.9,3,38.094278570378,225,75PU
Bank barrier land,0.9,15,47.169583762318,750,50PU
Bank barrier land,0.9,29,47.8285110327442,1088.11627906977,50PU
Bank barrier land,0.9,1,3.00088248271805,25,25PU
Bank barrier land,0.9,16,47.2319458743933,800,50PU
Bank barrier land,0.9,25,48.4188851301662,1469.33333333333,75PU
Bank barrier land,0.9,60,31.5928813060744,1398,25PU
Bank barrier land,0.9,20,44.0858949845565,1363,100PU
Bank barrier land,0.9,27,47.8311516399471,675,25PU
Bank barrier land,0.9,35,57.4643329901456,1606,50PU
Bank barrier land,0.9,19,48.7508457126048,950,50PU
Bank barrier land,0.9,18,48.2773937343727,900,50PU
Bank barrier land,0.9,29,48.3924106486248,725,25PU
Bank barrier land,0.9,12,51.074863950581,1147.86,100PU
Bank barrier land,0.9,25,49.64156493602,1198.09,50PU
Bank barrier land,0.9,33,48.6834828651272,825,25PU
Bank barrier land,0.9,23,49.5739079276364,1144.47,50PU
Bank barrier land,0.9,46,49.9655831739962,1149.29,25PU
Bank barrier land,0.9,35,49.0430945727313,875,25PU
Bank barrier land,0.9,14,51.2516862853013,1209.67741935484,100PU
Bank barrier land,0.9,10,50.1416384762465,999.41,100PU
Bank barrier land,0.9,7,42.1726724518312,350,50PU
Bank barrier land,0.9,41,49.8507133401971,1025,25PU
Bank barrier land,0.9,12,50.0466245036035,900,75PU
Bank barrier land,0.9,8,44.0582438593911,400,50PU
Bank barrier land,0.9,21,45.8602735696426,525,25PU
Bank barrier land,0.9,16,50.4881549517931,1255.41379310345,100PU
Bank barrier land,0.9,34,51.3825562582733,1161.75,50PU
Bank barrier land,0.9,22,45.906309751434,550,25PU
Bank barrier land,0.9,18,50.8904560268151,1221.94736842105,75PU
Bank barrier land,0.9,10,45.4971319311664,500,50PU
Bank barrier land,0.9,3,39.9822032651861,300,100PU
Bank barrier land,0.9,15,50.8643918223268,1117.25,75PU
Bank barrier land,0.9,30,48.4869833799088,750,25PU
Bank barrier land,0.9,1,3.08001176643624,50,50PU
Bank barrier land,0.9,47,50.0022062067951,1171.28,25PU
Bank barrier land,0.9,9,49.3115163994705,900,100PU
Bank barrier land,0.9,9,41.6015590528019,225,25PU
Bank barrier land,0.9,11,42.415061038388,275,25PU
Bank barrier land,0.9,27,49.2345853722527,1154.85135135135,50PU
Bank barrier land,0.9,36,49.1369319017503,900,25PU
Bank barrier land,0.9,19,51.4110047143156,1252.06578947368,75PU
Bank barrier land,0.9,8,46.131931166348,600,75PU
Bank barrier land,0.9,21,49.3329901456096,1050,50PU
Bank barrier land,0.9,17,45.1209001323724,425,25PU
Bank barrier land,0.9,0,0,0,50PU
Bank barrier land,0.9,8,48.0264744815414,800,100PU
Bank barrier land,0.9,23,49.9647781020429,1365.68421052632,75PU
Bank barrier land,0.9,28,48.854298773127,1107.90566037736,50PU
Bank barrier land,0.9,4,38.6826003824092,100,25PU
Bank barrier land,0.9,15,51.1357250877769,1233.37179487179,100PU
Bank barrier land,0.9,30,46.2349776295376,1036.29032258065,50PU
Bank barrier land,0.9,21,48.6395058096779,1447,100PU
Bank barrier land,0.9,4,38.8027651125165,200,50PU
Bank barrier land,0.9,0,0,0,25PU
Bank barrier land,0.9,9,45.1220767759965,450,50PU
Bank barrier land,0.9,49,49.9911451564005,1202.22448979592,25PU
Bank barrier land,0.9,28,48.1407559935285,700,25PU
Bank barrier land,0.9,9,46.9227827621709,675,75PU
Bank barrier land,0.9,19,47.4187380497132,1332.11111111111,100PU
Bank barrier land,0.9,18,49.5192307692308,1288.5625,100PU
Bank barrier land,0.9,21,51.8598836354183,1304.32558139535,75PU
Bank barrier land,0.9,17,47.7561406089131,850,50PU
Bank barrier land,0.9,37,49.2679805853802,925,25PU
Bank barrier land,0.9,20,45.6055302250331,500,25PU
Bank barrier land,0.9,19,45.5133107809972,475,25PU
Bank barrier land,0.9,48,50.0401529636711,1189.03,25PU
Bank barrier land,0.9,10,42.1439917634946,250,25PU
Bank barrier land,0.9,16,45.0764818355641,400,25PU
Bank barrier land,0.9,31,48.5261067804089,775,25PU
Bank barrier land,0.9,36,57.4643329901456,1607,50PU
Bank barrier land,0.9,17,51.208265921459,1199.3,75PU
Bank barrier land,0.9,18,45.1522282688631,450,25PU
Bank barrier land,0.9,17,50.8093750811105,1265.23529411765,100PU
Bank lagoon,0.366666666666667,0,0,0,25PU
Bank lagoon,0.366666666666667,8,14.5403100910088,400,50PU
Bank lagoon,0.366666666666667,0,0,0,50PU
Bank lagoon,0.366666666666667,8,10.6731820001044,200,25PU
Bank lagoon,0.366666666666667,13,13.5462047783946,325,25PU
Bank lagoon,0.366666666666667,13,30.5133119877495,1183.61,100PU
Bank lagoon,0.366666666666667,0,0,0,75PU
Bank lagoon,0.366666666666667,55,31.3777907320723,1311.71428571429,25PU
Bank lagoon,0.366666666666667,15,14.6472497259297,375,25PU
Bank lagoon,0.366666666666667,9,11.3128143108219,225,25PU
Bank lagoon,0.366666666666667,15,21.8192353872657,750,50PU
Bank lagoon,0.366666666666667,8,18.1495162441053,600,75PU
Bank lagoon,0.366666666666667,12,29.7225625141385,1147.86,100PU
Bank lagoon,0.366666666666667,13,26.7437659874363,975,75PU
Bank lagoon,0.366666666666667,16,23.2271738563001,800,50PU
Bank lagoon,0.366666666666667,14,14.1041380270416,350,25PU
Bank lagoon,0.366666666666667,14,30.8946593192054,1209.67741935484,100PU
Bank lagoon,0.366666666666667,9,19.579702263908,675,75PU
Bank lagoon,0.366666666666667,8,22.8864522247551,800,100PU
Bank lagoon,0.366666666666667,19,26.7768893451894,950,50PU
Bank lagoon,0.366666666666667,0,0,0,100PU
Bank lagoon,0.366666666666667,13,19.7935249795535,650,50PU
Bank lagoon,0.366666666666667,16,15.1538317643169,400,25PU
Bank lagoon,0.366666666666667,17,15.3977195607914,425,25PU
Bank lagoon,0.366666666666667,15,29.4486226878034,1117.25,75PU
Bank lagoon,0.366666666666667,10,11.9927480119025,250,25PU
Bank lagoon,0.366666666666667,22,18.0216907094506,550,25PU
Bank lagoon,0.366666666666667,22,29.3041528181391,1099.72,50PU
Bank lagoon,0.366666666666667,15,30.9321168938428,1233.37179487179,100PU
Bank lagoon,0.366666666666667,57,31.1969864830637,1342.77777777778,25PU
Bank lagoon,0.366666666666667,9,25.0504202411819,900,100PU
Bank lagoon,0.366666666666667,44,30.6873901543495,1100,25PU
Bank lagoon,0.366666666666667,9,15.5062514138549,450,50PU
Bank lagoon,0.366666666666667,14,20.9072685193241,700,50PU
Bank lagoon,0.366666666666667,24,30.8359580280857,1445.375,75PU
Bank lagoon,0.366666666666667,23,18.3566568639393,575,25PU
Bank lagoon,0.366666666666667,45,31.0323577009414,1125,25PU
Bank lagoon,0.366666666666667,19,31.1557067534411,1252.06578947368,75PU
Bank lagoon,0.366666666666667,56,31.5140547064956,1336.27272727273,25PU
Bank lagoon,0.366666666666667,23,29.7895270329058,1144.47,50PU
Bank lagoon,0.366666666666667,4,11.2829188925818,300,75PU
Bank lagoon,0.366666666666667,16,30.4866271077314,1166.46,75PU
Bank lagoon,0.366666666666667,43,30.4600161832008,1075,25PU
Bank lagoon,0.366666666666667,11,28.6578297109646,1086.12,100PU
Bank lagoon,0.366666666666667,22,31.3956939835705,1351.88461538462,75PU
Bank lagoon,0.366666666666667,1,3.8012076496076,75,75PU
Bank lagoon,0.366666666666667,3,7.45012354916735,150,50PU
Bank lagoon,0.366666666666667,27,20.3201141524701,675,25PU
Bank lagoon,0.366666666666667,24,18.8920771921277,600,25PU
Bank lagoon,0.366666666666667,31,22.638205404841,775,25PU
Bank lagoon,0.366666666666667,20,27.6268336610576,1000,50PU
Bank lagoon,0.366666666666667,1,2.79717055005481,25,25PU
Bank lagoon,0.366666666666667,2,4.87189604468652,50,25PU
Bank lagoon,0.366666666666667,10,21.3095907216315,750,75PU
Bank lagoon,0.366666666666667,17,24.4632093201316,850,50PU
Bank lagoon,0.366666666666667,3,6.21186507038822,75,25PU
Bank lagoon,0.366666666666667,12,25.0110237179599,900,75PU
Bank lagoon,0.366666666666667,23,31.3245908635894,1365.68421052632,75PU
Bank lagoon,0.366666666666667,47,31.3460246750309,1171.28,25PU
Bank lagoon,0.366666666666667,16,31.0666601461828,1255.41379310345,100PU
Bank lagoon,0.366666666666667,58,31.3065541963214,1343.875,25PU
Bank lagoon,0.366666666666667,25,19.3637435397707,625,25PU
Bank lagoon,0.366666666666667,10,16.4996345728853,500,50PU
Bank lagoon,0.366666666666667,1,4.15101710546923,100,100PU
Bank lagoon,0.366666666666667,14,28.295582682235,1049.99,75PU
Bank lagoon,0.366666666666667,12,18.6972218838638,600,50PU
Bank lagoon,0.366666666666667,18,31.3274629352498,1288.5625,100PU
Bank lagoon,0.366666666666667,46,31.1304444289766,1149.29,25PU
Bank lagoon,0.366666666666667,19,30.8978776225196,1332.11111111111,100PU
Bank lagoon,0.366666666666667,28,20.8635434249221,700,25PU
Bank lagoon,0.366666666666667,40,28.9820462178294,1000,25PU
Bank lagoon,0.366666666666667,4,13.9435893643308,400,100PU
Bank lagoon,0.366666666666667,17,30.8034263142325,1199.3,75PU
Bank lagoon,0.366666666666667,6,15.1901308577096,450,75PU
Bank lagoon,0.366666666666667,12,13.008909461082,300,25PU
Bank lagoon,0.366666666666667,11,12.5888553430665,275,25PU
Bank lagoon,0.366666666666667,48,31.3599979118451,1189.03,25PU
Bank lagoon,0.366666666666667,3,9.12911758052448,225,75PU
Bank lagoon,0.366666666666667,27,31.359331254271,1154.85135135135,50PU
Bank lagoon,0.366666666666667,24,30.4455948631388,1176.42,50PU
Bank lagoon,0.366666666666667,31,31.8417297616115,1023.10526315789,50PU
Bank lagoon,0.366666666666667,20,31.2784383601263,1286.77586206897,75PU
Bank lagoon,0.366666666666667,1,3.50274940400578,50,50PU
Bank lagoon,0.366666666666667,2,5.73572224059025,100,50PU
Bank lagoon,0.366666666666667,10,27.1942506133955,999.41,100PU
Bank lagoon,0.366666666666667,18,25.7779725755651,900,50PU
Bank lagoon,0.366666666666667,20,17.0128117006282,500,25PU
Bank lagoon,0.366666666666667,35,30.1238101867159,1606,50PU
Bank lagoon,0.366666666666667,51,31.4724578344963,1229.34375,25PU
Bank lagoon,0.366666666666667,7,16.7820183757635,525,75PU
Bank lagoon,0.366666666666667,59,30.8655402230846,1347.71428571429,25PU
Bank lagoon,0.366666666666667,6,18.3463509492404,600,100PU
Bank lagoon,0.366666666666667,25,30.7501783632346,1198.09,50PU
Bank lagoon,0.366666666666667,5,10.7524753336698,250,50PU
Bank lagoon,0.366666666666667,18,15.8694859658587,450,25PU
Bank lagoon,0.366666666666667,28,31.5172267857747,1107.90566037736,50PU
Bank lagoon,0.366666666666667,26,30.4714009779526,1483,75PU
Bank lagoon,0.366666666666667,19,16.340343153462,475,25PU
Bank lagoon,0.366666666666667,30,31.4699544254571,1036.29032258065,50PU
Bank lagoon,0.366666666666667,20,31.036420902431,1363,100PU
Bank lagoon,0.366666666666667,37,26.5152696330068,925,25PU
Bank lagoon,0.366666666666667,41,29.5705230828127,1025,25PU
Bank lagoon,0.366666666666667,5,8.01791897958829,125,25PU
Bank lagoon,0.366666666666667,17,31.2188887944897,1265.23529411765,100PU
Bank lagoon,0.366666666666667,4,9.16659561139437,200,50PU
Bank lagoon,0.366666666666667,2,7.79874971722902,200,100PU
Bank lagoon,0.366666666666667,11,17.4908338698731,550,50PU
Bank lagoon,0.366666666666667,49,31.4221684636755,1202.22448979592,25PU
Bank lagoon,0.366666666666667,3,11.3547818748151,300,100PU
Bank lagoon,0.366666666666667,36,30.1238101867159,1607,50PU
Bank lagoon,0.366666666666667,53,31.3490983758268,1260.72727272727,25PU
Bank lagoon,0.366666666666667,32,23.2515791671742,800,25PU
Bank lagoon,0.366666666666667,21,31.3001374702003,1304.32558139535,75PU
Bank lagoon,0.366666666666667,29,21.5459568099953,725,25PU
Bank lagoon,0.366666666666667,2,6.92560077957785,150,75PU
Bank lagoon,0.366666666666667,5,16.1206170497851,500,100PU
Bank lagoon,0.366666666666667,18,31.0983237061453,1221.94736842105,75PU
Bank lagoon,0.366666666666667,21,17.3905980823777,525,25PU
Bank lagoon,0.366666666666667,36,25.9427062488037,900,25PU
Bank lagoon,0.366666666666667,52,31.4235534644018,1243.14285714286,25PU
Bank lagoon,0.366666666666667,7,20.7752318722049,700,100PU
Bank lagoon,0.366666666666667,60,30.3413263264134,1398,25PU
Bank lagoon,0.366666666666667,7,9.87993979153253,175,25PU
Bank lagoon,0.366666666666667,25,30.845093705953,1469.33333333333,75PU
Bank lagoon,0.366666666666667,5,13.3046270033236,375,75PU
Bank lagoon,0.366666666666667,50,31.4528966382639,1213.04444444444,25PU
Bank lagoon,0.366666666666667,4,7.28519846172586,100,25PU
Bank lagoon,0.366666666666667,7,13.2930029408182,350,50PU
Bank lagoon,0.366666666666667,54,31.4708658882489,1285,25PU
Bank lagoon,0.366666666666667,32,31.7146464620616,1000.17647058824,50PU
Bank lagoon,0.366666666666667,21,31.260767048915,1447,100PU
Bank lagoon,0.366666666666667,29,31.5044508860697,1088.11627906977,50PU
Bank lagoon,0.366666666666667,42,30.1780630622792,1050,25PU
Bank lagoon,0.366666666666667,33,23.8762724694172,825,25PU
Bank lagoon,0.366666666666667,21,28.6071745523518,1050,50PU
Bank lagoon,0.366666666666667,39,28.2369446812954,975,25PU
Bank lagoon,0.366666666666667,35,25.2885569109228,875,25PU
Bank lagoon,0.366666666666667,11,22.9494884020394,825,75PU
Bank lagoon,0.366666666666667,33,32.3293271694093,1155.22222222222,50PU
Bank lagoon,0.366666666666667,6,12.035089703656,300,50PU
Bank lagoon,0.366666666666667,38,27.2543590234395,950,25PU
Bank lagoon,0.366666666666667,26,19.7839760210208,650,25PU
Bank lagoon,0.366666666666667,34,24.5952155149912,850,25PU
Bank lagoon,0.366666666666667,34,32.1365957854073,1161.75,50PU
Bank lagoon,0.366666666666667,26,30.9546783371326,1176.54444444444,50PU
Bank lagoon,0.366666666666667,6,8.87835192371274,150,25PU
Bank lagoon,0.366666666666667,30,22.0365209598552,750,25PU
Bank patch,0.966666666666667,13,40.7348643006263,650,50PU
Bank patch,0.966666666666667,38,43.2969728601253,950,25PU
Bank patch,0.966666666666667,10,41.5130480167015,750,75PU
Bank patch,0.966666666666667,47,45.4926931106472,1171.28,25PU
Bank patch,0.966666666666667,4,37.2040709812109,400,100PU
Bank patch,0.966666666666667,39,43.598121085595,975,25PU
Bank patch,0.966666666666667,1,13.3543841336117,75,75PU
Bank patch,0.966666666666667,1,13.3470772442589,100,100PU
Bank patch,0.966666666666667,13,42.9879958246347,975,75PU
Bank patch,0.966666666666667,50,45.5996288564138,1213.04444444444,25PU
Bank patch,0.966666666666667,5,36.2807933194155,125,25PU
Bank patch,0.966666666666667,11,40.1993736951983,550,50PU
Bank patch,0.966666666666667,13,43.7807933194155,1183.61,100PU
Bank patch,0.966666666666667,4,35.437369519833,300,75PU
Bank patch,0.966666666666667,2,25.6863256784969,200,100PU
Bank patch,0.966666666666667,10,42.6508350730689,999.41,100PU
Bank patch,0.966666666666667,32,41.8199373695198,800,25PU
Bank patch,0.966666666666667,19,43.0323590814196,950,50PU
Bank patch,0.966666666666667,19,40.2516817443749,1332.11111111111,100PU
Bank patch,0.966666666666667,2,26.05375782881,150,75PU
Bank patch,0.966666666666667,11,39.1090814196242,275,25PU
Bank patch,0.966666666666667,48,45.4926931106472,1189.03,25PU
Bank patch,0.966666666666667,19,44.2932095374135,1252.06578947368,75PU
Bank patch,0.966666666666667,52,45.5903029270163,1243.14285714286,25PU
Bank patch,0.966666666666667,12,39.1983298538622,300,25PU
Bank patch,0.966666666666667,31,43.9786836611361,1023.10526315789,50PU
Bank patch,0.966666666666667,16,41.9065762004175,800,50PU
Bank patch,0.966666666666667,13,39.3329853862213,325,25PU
Bank patch,0.966666666666667,40,44.223382045929,1000,25PU
Bank patch,0.966666666666667,2,26.6137787056367,100,50PU
Bank patch,0.966666666666667,16,44.2604384133612,1166.46,75PU
Bank patch,0.966666666666667,51,45.9640853340292,1229.34375,25PU
Bank patch,0.966666666666667,3,30.8470772442589,150,50PU
Bank patch,0.966666666666667,11,43.1972860125261,1086.12,100PU
Bank patch,0.966666666666667,7,39.223382045929,525,75PU
Bank patch,0.966666666666667,3,32.2646137787056,225,75PU
Bank patch,0.966666666666667,12,43.4796450939457,1147.86,100PU
Bank patch,0.966666666666667,5,36.2583507306889,250,50PU
Bank patch,0.966666666666667,2,26.4519832985386,50,25PU
Bank patch,0.966666666666667,17,39.6998956158664,425,25PU
Bank patch,0.966666666666667,22,43.9420668058455,1099.72,50PU
Bank patch,0.966666666666667,3,31.8496868475992,75,25PU
Bank patch,0.966666666666667,11,41.8794363256785,825,75PU
Bank patch,0.966666666666667,14,39.3726513569937,350,25PU
Bank patch,0.966666666666667,6,38.5871607515658,450,75PU
Bank patch,0.966666666666667,20,40.1195198329854,500,25PU
Bank patch,0.966666666666667,41,44.6367432150313,1025,25PU
Bank patch,0.966666666666667,32,44.507552499079,1000.17647058824,50PU
Bank patch,0.966666666666667,16,43.9880138218991,1255.41379310345,100PU
Bank patch,0.966666666666667,10,39.7834029227557,500,50PU
Bank patch,0.966666666666667,6,36.7870563674322,150,25PU
Bank patch,0.966666666666667,49,45.5237314132333,1202.22448979592,25PU
Bank patch,0.966666666666667,14,43.5762004175365,1049.99,75PU
Bank patch,0.966666666666667,3,33.4942588726514,300,100PU
Bank patch,0.966666666666667,53,44.3695830960967,1260.72727272727,25PU
Bank patch,0.966666666666667,12,40.5464509394572,600,50PU
Bank patch,0.966666666666667,8,38.1487473903967,200,25PU
Bank patch,0.966666666666667,57,43.5165854790072,1342.77777777778,25PU
Bank patch,0.966666666666667,0,0,0,75PU
Bank patch,0.966666666666667,5,38.714509394572,500,100PU
Bank patch,0.966666666666667,34,42.5187891440501,850,25PU
Bank patch,0.966666666666667,14,40.9692066805845,700,50PU
Bank patch,0.966666666666667,6,39.6383089770355,600,100PU
Bank patch,0.966666666666667,36,42.8606471816284,900,25PU
Bank patch,0.966666666666667,15,41.0668058455115,750,50PU
Bank patch,0.966666666666667,7,40.5902922755741,700,100PU
Bank patch,0.966666666666667,24,44.3637787056367,1176.42,50PU
Bank patch,0.966666666666667,20,44.4604420128141,1286.77586206897,75PU
Bank patch,0.966666666666667,5,37.7338204592902,375,75PU
Bank patch,0.966666666666667,33,45.2157272094642,1155.22222222222,50PU
Bank patch,0.966666666666667,17,42.3564718162839,850,50PU
Bank patch,0.966666666666667,22,43.5904127188052,1351.88461538462,75PU
Bank patch,0.966666666666667,35,42.4321503131524,1606,50PU
Bank patch,0.966666666666667,18,42.6049060542798,900,50PU
Bank patch,0.966666666666667,15,39.5438413361169,375,25PU
Bank patch,0.966666666666667,4,34.7035490605428,200,50PU
Bank patch,0.966666666666667,20,43.2019832985386,1000,50PU
Bank patch,0.966666666666667,42,44.928496868476,1050,25PU
Bank patch,0.966666666666667,33,42.1659707724426,825,25PU
Bank patch,0.966666666666667,21,43.366388308977,1050,50PU
Bank patch,0.966666666666667,46,45.4290187891441,1149.29,25PU
Bank patch,0.966666666666667,6,37.4702505219207,300,50PU
Bank patch,0.966666666666667,35,42.7212943632568,875,25PU
Bank patch,0.966666666666667,14,43.7391968033762,1209.67741935484,100PU
Bank patch,0.966666666666667,4,35.2061586638831,100,25PU
Bank patch,0.966666666666667,54,44.0213987473904,1285,25PU
Bank patch,0.966666666666667,12,42.4441544885177,900,75PU
Bank patch,0.966666666666667,8,38.8460334029228,400,50PU
Bank patch,0.966666666666667,58,43.3520354906054,1343.875,25PU
Bank patch,0.966666666666667,0,0,0,100PU
Bank patch,0.966666666666667,22,40.3815240083507,550,25PU
Bank patch,0.966666666666667,34,44.9112734864301,1161.75,50PU
Bank patch,0.966666666666667,17,44.209750706128,1265.23529411765,100PU
Bank patch,0.966666666666667,7,37.8335073068894,175,25PU
Bank patch,0.966666666666667,36,42.4321503131524,1607,50PU
Bank patch,0.966666666666667,15,44.0438413361169,1117.25,75PU
Bank patch,0.966666666666667,24,44.7416492693111,1445.375,75PU
Bank patch,0.966666666666667,30,41.535490605428,750,25PU
Bank patch,0.966666666666667,20,41.0542797494781,1363,100PU
Bank patch,0.966666666666667,26,40.8267223382046,650,25PU
Bank patch,0.966666666666667,9,38.5542797494781,225,25PU
Bank patch,0.966666666666667,17,44.3596033402923,1199.3,75PU
Bank patch,0.966666666666667,23,40.4577244258873,575,25PU
Bank patch,0.966666666666667,10,38.731732776618,250,25PU
Bank patch,0.966666666666667,18,44.4610482364575,1221.94736842105,75PU
Bank patch,0.966666666666667,8,40.3262004175365,600,75PU
Bank patch,0.966666666666667,29,44.456716997621,1088.11627906977,50PU
Bank patch,0.966666666666667,56,43.580375782881,1336.27272727273,25PU
Bank patch,0.966666666666667,43,45.0245302713987,1075,25PU
Bank patch,0.966666666666667,8,41.4488517745303,800,100PU
Bank patch,0.966666666666667,21,44.9968442006117,1304.32558139535,75PU
Bank patch,0.966666666666667,1,14.5610647181628,50,50PU
Bank patch,0.966666666666667,9,42.2672233820459,900,100PU
Bank patch,0.966666666666667,15,43.7034955302179,1233.37179487179,100PU
Bank patch,0.966666666666667,25,40.7536534446764,625,25PU
Bank patch,0.966666666666667,24,40.624739039666,600,25PU
Bank patch,0.966666666666667,55,43.9904563077841,1311.71428571429,25PU
Bank patch,0.966666666666667,0,0,0,25PU
Bank patch,0.966666666666667,9,39.4561586638831,450,50PU
Bank patch,0.966666666666667,59,43.677303906949,1347.71428571429,25PU
Bank patch,0.966666666666667,1,13.6957202505219,25,25PU
Bank patch,0.966666666666667,9,40.964509394572,675,75PU
Bank patch,0.966666666666667,18,43.9620302713987,1288.5625,100PU
Bank patch,0.966666666666667,18,39.7301670146138,450,25PU
Bank patch,0.966666666666667,7,38.3893528183716,350,50PU
Bank patch,0.966666666666667,37,43.1670146137787,925,25PU
Bank patch,0.966666666666667,44,45.1059498956159,1100,25PU
Bank patch,0.966666666666667,19,39.8966597077244,475,25PU
Bank patch,0.966666666666667,30,44.2487709610075,1036.29032258065,50PU
Bank patch,0.966666666666667,21,40.2239039665971,525,25PU
Bank patch,0.966666666666667,26,44.5998608211552,1176.54444444444,50PU
Bank patch,0.966666666666667,16,39.5819415448852,400,25PU
Bank patch,0.966666666666667,25,44.446764091858,1198.09,50PU
Bank patch,0.966666666666667,23,44.1096033402923,1144.47,50PU
Bank patch,0.966666666666667,28,41.1477035490605,700,25PU
Bank patch,0.966666666666667,0,0,0,50PU
