"full_PU2id","P1L1C1","P1L2C1","P1L3C1","P1L4C1","P1L5C1","P1L1C2","P1L2C2","P1L3C2","P1L4C2","P1L5C2","P2L1C1","P2L2C1","P2L3C1","P2L4C1","P2L5C1","P2L1C2","P2L2C2","P2L3C2","P2L4C2","P2L5C2"
13819,44,33,37,46,28,0,3,0,2,12,28,28,34,25,27,41,28,14,26,43
13820,36,21,15,28,12,36,55,38,38,58,18,27,21,36,29,35,27,18,27,34
13821,36,21,15,28,12,36,55,38,38,58,25,17,21,33,25,26,22,21,36,25
13822,36,21,15,28,12,36,55,38,38,58,26,34,39,26,24,39,25,12,22,36
13823,36,21,15,28,12,36,55,38,38,58,24,29,29,28,39,31,27,14,25,32
13824,36,21,15,28,12,36,55,38,38,58,24,19,24,32,23,29,23,21,29,33
13825,56,41,47,38,27,0,0,0,0,0,51,56,54,51,43,0,0,0,0,1
13826,44,37,30,43,29,0,2,0,0,12,42,51,48,46,45,0,0,0,0,0
13827,24,27,30,20,10,16,41,1,22,21,36,41,45,25,40,0,1,0,3,10
13828,24,27,30,20,10,16,41,1,22,21,30,32,29,31,24,28,16,2,41,17
13829,24,27,30,20,10,16,41,1,22,21,28,25,28,32,21,19,17,4,42,11
13830,24,27,30,20,10,16,41,1,22,21,31,32,29,31,27,20,15,3,25,19
13831,24,27,30,20,10,16,41,1,22,21,27,29,24,27,18,23,23,1,27,32
13832,30,31,26,45,33,0,6,0,28,85,37,32,32,29,25,4,4,0,18,42
13833,30,31,26,45,33,0,6,0,28,85,45,42,39,32,39,0,0,0,4,11
13834,30,31,26,45,33,0,6,0,28,85,37,45,48,41,43,0,0,0,0,0
13835,46,40,50,43,41,0,0,0,0,0,46,48,46,51,46,0,0,0,0,0
13836,46,40,50,43,41,0,0,0,0,0,37,32,33,31,30,3,5,7,3,4
13837,38,34,56,30,14,0,0,0,1,1,37,34,39,30,41,4,7,9,8,9
13838,38,34,56,30,14,0,0,0,1,1,32,38,34,43,41,2,8,2,20,8
13839,38,34,56,30,14,0,0,0,1,1,48,53,46,36,51,0,0,0,0,1
13840,38,34,56,30,14,0,0,0,1,1,47,39,50,56,35,0,0,0,0,0
13841,42,56,48,44,60,0,0,0,0,0,51,43,44,40,50,0,0,0,0,0
13842,35,36,28,32,19,78,38,34,30,31,23,31,33,28,24,45,53,37,35,44
13843,35,36,28,32,19,78,38,34,30,31,30,32,24,31,25,69,56,44,44,41
13844,35,36,28,32,19,78,38,34,30,31,27,34,34,27,38,60,43,44,45,42
13845,35,36,28,32,19,78,38,34,30,31,27,27,34,30,33,51,56,52,47,41
13846,35,36,28,32,19,78,38,34,30,31,26,30,29,34,29,61,43,43,51,39
13847,22,37,34,35,27,76,32,31,38,22,31,30,28,19,29,62,44,42,42,45
13848,22,37,34,35,27,76,32,31,38,22,35,28,35,31,30,58,42,40,49,46
13849,22,37,34,35,27,76,32,31,38,22,28,26,21,28,33,64,42,42,45,51
13850,22,37,34,35,27,76,32,31,38,22,39,25,29,24,30,53,51,47,41,38
13851,22,37,34,35,27,76,32,31,38,22,30,32,28,29,36,59,44,44,38,38
13852,33,35,29,34,31,74,28,21,19,17,29,27,23,32,32,59,40,45,33,43
13853,33,35,29,34,31,74,28,21,19,17,34,36,34,36,31,51,42,38,43,41
13854,33,35,29,34,31,74,28,21,19,17,28,25,39,28,34,61,46,44,45,44
13855,33,35,29,34,31,74,28,21,19,17,21,19,25,31,35,56,47,43,38,46
13856,33,35,29,34,31,74,28,21,19,17,26,27,27,37,32,55,40,44,42,30
13857,29,27,33,23,28,70,28,30,27,17,30,29,21,34,34,50,33,40,37,37
13858,29,27,33,23,28,70,28,30,27,17,33,29,33,26,26,56,32,36,40,37
13859,29,27,33,23,28,70,28,30,27,17,33,31,33,37,33,60,40,35,36,46
13860,29,27,33,23,28,70,28,30,27,17,30,21,28,30,32,41,31,33,36,28
13861,29,27,33,23,28,70,28,30,27,17,25,34,35,30,37,47,41,34,41,40
13862,57,41,35,47,46,0,0,0,0,0,28,26,32,30,23,44,45,45,59,44
13863,57,41,35,47,46,0,0,0,0,0,39,35,38,34,44,5,7,7,12,15
13864,50,46,35,41,41,0,0,58,0,99,34,45,34,33,41,0,0,32,9,40
13865,50,46,35,41,41,0,0,58,0,99,30,35,18,35,32,0,2,78,23,74
13866,50,46,35,41,41,0,0,58,0,99,50,39,41,44,25,0,0,11,0,12
13867,50,46,35,41,41,0,0,58,0,99,56,54,53,54,59,0,0,0,0,0
13868,52,48,29,48,78,0,0,0,0,1,37,46,35,35,35,0,0,7,0,9
13869,52,48,29,48,78,0,0,0,0,1,29,32,36,29,30,0,0,14,0,10
13870,52,48,29,48,78,0,0,0,0,1,49,49,51,47,45,0,0,0,0,0
13871,52,48,29,48,78,0,0,0,0,1,37,37,41,43,50,0,0,0,0,0
13872,41,49,44,61,25,0,0,0,0,0,23,24,25,30,15,0,0,10,1,24
13874,42,48,48,45,35,0,0,0,0,48,33,36,40,32,26,6,17,79,54,86
13875,42,48,48,45,35,0,0,0,0,48,44,45,37,45,46,0,1,28,5,66
13876,42,48,48,45,35,0,0,0,0,48,43,48,57,51,40,0,0,0,0,17
13877,42,48,48,45,35,0,0,0,0,48,43,36,38,42,31,0,16,68,41,89
13878,42,48,48,45,35,0,0,0,0,48,51,45,50,45,36,0,0,12,1,60
13879,48,52,59,54,37,0,0,0,0,1,55,47,47,50,44,0,0,0,0,2
13880,48,52,59,54,37,0,0,0,0,1,31,45,34,28,23,1,18,57,37,65
13881,45,42,48,32,59,0,0,0,0,3,26,40,37,20,25,1,13,56,26,84
13882,45,42,48,32,59,0,0,0,0,3,48,52,51,53,40,0,0,0,0,1
13883,45,42,48,32,59,0,0,0,0,3,45,46,54,46,46,0,0,0,0,0
13884,30,36,36,27,31,8,61,49,100,86,34,33,28,21,21,32,62,57,69,87
13885,30,36,36,27,31,8,61,49,100,86,26,26,32,39,30,50,82,68,69,52
13886,30,36,36,27,31,8,61,49,100,86,21,31,30,33,29,53,80,76,72,43
13887,30,36,36,27,31,8,61,49,100,86,41,46,49,48,44,0,2,4,5,6
13888,41,38,41,41,26,0,0,0,5,1,44,45,42,46,45,0,0,0,0,2
13889,41,38,41,41,26,0,0,0,5,1,30,32,29,28,38,12,43,42,64,38
13890,41,38,41,41,26,0,0,0,5,1,30,24,22,14,30,37,73,64,80,88
13891,17,13,25,35,24,1,15,8,0,2,37,31,29,28,29,45,72,67,55,53
13892,17,13,25,35,24,1,15,8,0,2,28,35,24,28,37,39,72,57,50,42
13893,17,13,25,35,24,1,15,8,0,2,27,31,23,33,27,1,22,19,11,10
13894,17,13,25,35,24,1,15,8,0,2,36,31,31,26,31,0,6,6,0,6
13895,17,13,25,35,24,1,15,8,0,2,30,31,22,28,35,0,3,10,0,10
13896,52,48,46,43,40,0,0,1,1,21,39,46,47,48,48,0,0,0,0,0
13897,52,48,46,43,40,0,0,1,1,21,42,39,29,35,22,0,0,26,0,35
13898,23,10,24,18,33,17,87,23,18,10,28,28,26,35,22,1,7,26,3,34
13899,23,10,24,18,33,17,87,23,18,10,25,24,31,23,37,3,19,10,12,9
13900,23,10,24,18,33,17,87,23,18,10,32,29,30,29,42,27,56,51,53,41
13901,23,10,24,18,33,17,87,23,18,10,24,33,22,40,30,50,79,56,65,53
13902,23,10,24,18,33,17,87,23,18,10,32,23,28,25,31,48,80,56,57,48
13903,6,18,29,33,17,96,100,64,49,8,28,25,30,33,24,48,72,69,52,46
13904,6,18,29,33,17,96,100,64,49,8,29,29,35,34,33,53,79,64,49,59
13905,6,18,29,33,17,96,100,64,49,8,30,30,29,28,33,46,76,64,59,64
13906,6,18,29,33,17,96,100,64,49,8,29,25,24,37,36,57,72,71,62,57
13907,6,18,29,33,17,96,100,64,49,8,33,29,32,32,32,59,78,67,63,55
13908,22,19,29,43,12,97,100,64,72,11,29,27,36,29,30,53,82,74,65,56
13909,22,19,29,43,12,97,100,64,72,11,30,31,36,22,25,71,87,70,61,52
13910,22,19,29,43,12,97,100,64,72,11,28,36,24,31,29,57,86,67,67,67
13911,22,19,29,43,12,97,100,64,72,11,20,32,26,35,25,64,87,78,67,64
13912,22,19,29,43,12,97,100,64,72,11,26,30,26,25,30,67,90,73,63,71
13913,21,27,24,35,29,100,100,70,78,21,21,39,36,31,29,70,87,75,62,61
13914,21,27,24,35,29,100,100,70,78,21,26,32,28,36,30,64,86,72,71,60
13915,21,27,24,35,29,100,100,70,78,21,27,25,26,19,33,71,87,67,71,68
13916,21,27,24,35,29,100,100,70,78,21,29,29,30,31,35,78,93,71,62,68
13917,21,27,24,35,29,100,100,70,78,21,35,31,31,20,31,77,84,80,61,62
13918,34,22,34,25,14,83,100,82,95,80,23,26,38,39,25,79,85,80,66,69
13919,34,22,34,25,14,83,100,82,95,80,31,25,26,31,29,74,91,80,80,67
13920,34,22,34,25,14,83,100,82,95,80,24,29,28,30,23,77,88,75,80,70
13921,34,22,34,25,14,83,100,82,95,80,28,28,30,23,11,76,88,91,92,90
13922,34,22,34,25,14,83,100,82,95,80,46,41,51,49,38,0,1,1,1,21
13923,48,37,24,39,20,2,1,31,59,9,43,49,41,45,41,1,1,0,1,1
13924,48,37,24,39,20,2,1,31,59,9,36,25,37,32,27,88,71,71,64,62
13925,25,24,27,36,21,99,73,80,76,75,35,30,22,26,21,88,68,67,70,65
13926,25,24,27,36,21,99,73,80,76,75,32,31,34,31,36,80,77,67,66,62
13927,25,24,27,36,21,99,73,80,76,75,28,26,30,31,30,82,63,68,73,63
13928,25,24,27,36,21,99,73,80,76,75,32,37,32,41,33,88,64,66,71,58
13929,25,24,27,36,21,99,73,80,76,75,22,23,33,27,23,82,62,66,65,68
13930,27,37,36,35,30,95,68,50,59,55,27,26,28,35,29,86,61,72,62,53
13931,27,37,36,35,30,95,68,50,59,55,34,31,19,25,31,80,69,65,63,55
13932,27,37,36,35,30,95,68,50,59,55,29,23,32,31,28,78,62,66,65,57
13933,27,37,36,35,30,95,68,50,59,55,27,33,28,31,28,76,65,59,64,56
13934,27,37,36,35,30,95,68,50,59,55,29,33,35,40,32,76,59,51,61,41
13935,25,27,28,20,27,82,61,62,58,70,31,33,31,30,34,67,66,56,51,56
13936,25,27,28,20,27,82,61,62,58,70,29,33,32,32,24,71,64,68,44,65
13937,25,27,28,20,27,82,61,62,58,70,36,35,26,25,32,77,59,58,55,52
13938,25,27,28,20,27,82,61,62,58,70,26,17,31,37,38,64,57,56,47,44
13939,25,27,28,20,27,82,61,62,58,70,27,30,24,29,28,70,61,50,54,45
13940,30,31,37,37,41,84,49,41,36,44,38,26,27,30,29,70,57,48,49,58
13941,30,31,37,37,41,84,49,41,36,44,30,27,29,23,32,71,43,63,50,45
13942,30,31,37,37,41,84,49,41,36,44,32,29,37,25,38,60,55,58,52,54
13943,30,31,37,37,41,84,49,41,36,44,28,29,34,28,21,48,47,45,53,57
13944,30,31,37,37,41,84,49,41,36,44,36,31,33,26,33,63,60,36,41,45
13945,25,26,29,34,24,75,35,31,26,34,24,29,26,36,24,63,45,40,47,44
13946,25,26,29,34,24,75,35,31,26,34,30,33,25,24,30,67,56,64,46,62
13947,25,26,29,34,24,75,35,31,26,34,32,26,31,19,22,53,53,61,27,57
13948,25,26,29,34,24,75,35,31,26,34,32,22,33,26,31,56,53,40,49,40
13949,25,26,29,34,24,75,35,31,26,34,23,36,38,26,32,61,53,32,44,47
13950,29,23,29,28,12,23,17,31,16,28,29,38,27,25,33,47,38,48,39,39
13951,29,23,29,28,12,23,17,31,16,28,22,33,34,30,26,46,35,43,37,36
13952,29,23,29,28,12,23,17,31,16,28,29,42,32,39,31,37,32,28,42,26
13953,29,23,29,28,12,23,17,31,16,28,31,25,27,23,29,29,23,20,24,20
13954,29,23,29,28,12,23,17,31,16,28,29,32,34,31,29,12,13,16,6,16
13955,22,33,27,33,26,18,3,7,5,12,31,32,27,26,32,16,12,10,13,17
13956,22,33,27,33,26,18,3,7,5,12,19,34,22,31,32,32,21,14,29,19
13957,22,33,27,33,26,18,3,7,5,12,23,30,28,30,34,46,34,39,29,30
13958,22,33,27,33,26,18,3,7,5,12,33,29,35,30,27,44,34,32,48,30
13959,22,33,27,33,26,18,3,7,5,12,33,34,32,24,27,48,35,32,34,38
13960,29,26,21,35,30,71,43,47,23,15,36,35,30,27,28,39,32,35,32,40
13961,29,26,21,35,30,71,43,47,23,15,39,28,28,33,26,49,31,41,39,43
13962,29,26,21,35,30,71,43,47,23,15,27,26,32,34,36,43,37,30,40,28
13963,29,26,21,35,30,71,43,47,23,15,33,33,24,36,27,50,41,34,35,30
13964,29,26,21,35,30,71,43,47,23,15,28,28,29,25,18,48,62,38,44,38
13965,30,25,23,34,18,9,61,72,63,26,38,30,32,34,31,52,67,65,41,41
13966,30,25,23,34,18,9,61,72,63,26,30,27,19,31,27,55,66,56,47,57
13967,30,25,23,34,18,9,61,72,63,26,33,32,24,22,28,32,53,47,62,42
13968,30,25,23,34,18,9,61,72,63,26,50,42,47,47,42,0,0,0,0,0
13969,44,33,37,46,28,0,3,0,2,12,26,31,36,32,31,20,12,23,26,42
13970,44,33,37,46,28,0,3,0,2,12,42,30,36,30,25,42,26,23,30,40
13971,36,21,15,28,12,36,55,38,38,58,27,30,28,24,35,32,20,17,35,46
13972,36,21,15,28,12,36,55,38,38,58,35,25,35,26,27,35,22,12,37,42
13973,36,21,15,28,12,36,55,38,38,58,33,27,30,35,23,31,27,17,34,37
13974,36,21,15,28,12,36,55,38,38,58,30,27,32,32,23,29,27,15,23,38
13975,36,21,15,28,12,36,55,38,38,58,25,27,29,30,25,32,32,13,24,31
13976,56,41,47,38,27,0,0,0,0,0,47,44,44,48,41,0,0,0,0,3
13977,44,37,30,43,29,0,2,0,0,12,48,46,53,54,38,0,0,0,0,0
13978,44,37,30,43,29,0,2,0,0,12,30,31,32,32,22,21,21,2,30,44
13979,24,27,30,20,10,16,41,1,22,21,16,34,30,22,31,34,24,5,19,15
13980,24,27,30,20,10,16,41,1,22,21,32,30,29,23,28,25,20,5,23,19
13981,24,27,30,20,10,16,41,1,22,21,23,28,40,28,21,25,22,9,17,20
13982,24,27,30,20,10,16,41,1,22,21,28,26,32,27,36,25,19,4,18,20
13983,24,27,30,20,10,16,41,1,22,21,33,27,27,27,41,21,21,5,16,18
13984,30,31,26,45,33,0,6,0,28,85,24,31,25,32,27,27,17,1,24,20
13985,30,31,26,45,33,0,6,0,28,85,27,31,30,37,21,15,20,4,41,32
13986,30,31,26,45,33,0,6,0,28,85,50,42,30,27,30,0,0,0,10,18
13987,30,31,26,45,33,0,6,0,28,85,38,52,52,49,42,0,0,0,0,0
13988,42,56,48,44,60,0,0,0,0,0,42,43,40,42,45,0,2,1,1,1
13989,35,36,28,32,19,78,38,34,30,31,31,26,29,32,25,63,52,43,45,47
13990,35,36,28,32,19,78,38,34,30,31,21,20,27,30,29,63,48,48,38,32
13991,35,36,28,32,19,78,38,34,30,31,36,25,23,31,27,59,46,42,44,44
13992,35,36,28,32,19,78,38,34,30,31,26,29,28,43,33,52,44,39,40,45
13993,35,36,28,32,19,78,38,34,30,31,29,21,28,34,34,63,49,45,40,41
13994,22,37,34,35,27,76,32,31,38,22,29,32,32,29,30,54,39,31,39,43
13995,22,37,34,35,27,76,32,31,38,22,36,34,28,31,25,52,39,36,37,49
13996,22,37,34,35,27,76,32,31,38,22,28,33,29,16,35,63,47,53,32,46
13997,22,37,34,35,27,76,32,31,38,22,29,31,36,31,22,50,44,43,41,43
13998,22,37,34,35,27,76,32,31,38,22,29,32,34,39,32,62,40,34,38,36
13999,33,35,29,34,31,74,28,21,19,17,25,28,27,35,29,58,44,32,40,37
14000,33,35,29,34,31,74,28,21,19,17,23,33,29,28,28,48,45,34,34,42
14001,33,35,29,34,31,74,28,21,19,17,32,32,31,29,26,57,49,39,44,27
14002,33,35,29,34,31,74,28,21,19,17,32,37,37,28,34,48,42,40,42,45
14003,33,35,29,34,31,74,28,21,19,17,28,29,28,26,30,53,49,31,40,34
14004,29,27,33,23,28,70,28,30,27,17,28,33,32,36,34,50,41,42,43,29
14005,29,27,33,23,28,70,28,30,27,17,32,30,24,22,36,52,40,39,41,38
14006,29,27,33,23,28,70,28,30,27,17,38,30,30,29,34,49,29,33,42,35
14007,29,27,33,23,28,70,28,30,27,17,29,31,27,38,34,42,43,40,40,37
14008,29,27,33,23,28,70,28,30,27,17,24,32,32,28,33,49,50,44,31,38
14009,57,41,35,47,46,0,0,0,0,0,40,45,39,35,38,1,2,3,1,2
14010,50,46,35,41,41,0,0,58,0,99,48,38,33,35,37,0,0,36,2,46
14011,50,46,35,41,41,0,0,58,0,99,52,40,39,43,30,0,0,18,0,18
14012,52,48,29,48,78,0,0,0,0,1,42,36,32,33,32,0,0,4,0,6
14013,52,48,29,48,78,0,0,0,0,1,53,49,35,46,29,0,0,0,0,0
14014,41,49,44,61,25,0,0,0,0,0,37,33,33,37,32,0,0,13,0,12
14015,30,36,36,27,31,8,61,49,100,86,48,49,55,51,42,0,0,0,0,1
14016,30,36,36,27,31,8,61,49,100,86,32,26,30,24,29,37,72,65,83,74
14017,30,36,36,27,31,8,61,49,100,86,26,27,38,40,21,57,79,73,63,49
14018,30,36,36,27,31,8,61,49,100,86,45,44,49,39,31,0,2,12,14,12
14019,41,38,41,41,26,0,0,0,5,1,44,32,17,33,26,4,37,35,48,44
14020,17,13,25,35,24,1,15,8,0,2,33,27,37,28,33,24,57,43,49,36
14021,17,13,25,35,24,1,15,8,0,2,36,29,26,33,31,34,58,46,27,30
14022,17,13,25,35,24,1,15,8,0,2,31,24,38,30,29,11,42,33,20,15
14023,17,13,25,35,24,1,15,8,0,2,24,24,29,33,32,0,5,11,6,4
14024,17,13,25,35,24,1,15,8,0,2,33,27,25,27,31,0,4,5,1,5
14025,52,48,46,43,40,0,0,1,1,21,27,39,30,38,32,0,0,3,0,11
14026,23,10,24,18,33,17,87,23,18,10,29,28,30,32,22,0,0,27,1,42
14027,23,10,24,18,33,17,87,23,18,10,30,24,30,30,29,0,11,2,3,3
14028,23,10,24,18,33,17,87,23,18,10,33,27,40,24,32,8,35,25,20,20
14029,23,10,24,18,33,17,87,23,18,10,26,28,33,31,39,53,81,63,57,58
14030,23,10,24,18,33,17,87,23,18,10,33,28,33,35,28,52,74,58,54,53
14031,6,18,29,33,17,96,100,64,49,8,26,30,29,23,25,53,83,67,52,60
14032,6,18,29,33,17,96,100,64,49,8,32,19,24,34,24,62,76,62,43,47
14033,6,18,29,33,17,96,100,64,49,8,21,36,41,31,28,56,82,62,56,52
14034,6,18,29,33,17,96,100,64,49,8,26,23,39,35,33,61,77,62,64,49
14035,6,18,29,33,17,96,100,64,49,8,33,32,24,31,34,51,80,63,70,58
14036,22,19,29,43,12,97,100,64,72,11,24,27,33,36,26,61,83,66,69,61
14037,22,19,29,43,12,97,100,64,72,11,25,25,28,31,33,53,82,69,67,51
14038,22,19,29,43,12,97,100,64,72,11,26,32,20,32,33,56,82,66,62,67
14039,22,19,29,43,12,97,100,64,72,11,26,22,29,30,36,70,79,72,53,62
14040,22,19,29,43,12,97,100,64,72,11,30,31,35,35,24,62,88,76,65,65
14041,21,27,24,35,29,100,100,70,78,21,34,25,36,34,32,68,85,76,60,58
14042,21,27,24,35,29,100,100,70,78,21,30,30,26,20,27,70,74,63,72,66
14043,21,27,24,35,29,100,100,70,78,21,27,29,31,32,26,70,85,73,69,71
14044,21,27,24,35,29,100,100,70,78,21,31,24,28,28,32,71,88,79,68,76
14045,21,27,24,35,29,100,100,70,78,21,24,31,33,34,35,65,88,71,75,71
14046,34,22,34,25,14,83,100,82,95,80,26,27,38,33,34,70,85,82,67,71
14047,34,22,34,25,14,83,100,82,95,80,25,31,26,26,28,72,90,85,80,71
14048,34,22,34,25,14,83,100,82,95,80,27,28,31,23,28,68,95,85,81,81
14049,34,22,34,25,14,83,100,82,95,80,38,39,43,25,27,26,53,53,73,88
14050,49,37,61,48,100,4,13,97,70,100,58,42,49,43,41,0,0,1,0,0
14051,49,37,61,48,100,4,13,97,70,100,37,42,44,39,41,0,0,0,0,1
14052,48,37,24,39,20,2,1,31,59,9,32,35,32,22,28,64,56,49,75,39
14053,48,37,24,39,20,2,1,31,59,9,31,30,22,38,34,82,77,72,62,65
14054,25,24,27,36,21,99,73,80,76,75,32,34,40,26,36,86,79,65,75,73
14055,25,24,27,36,21,99,73,80,76,75,25,35,36,34,25,87,75,65,70,68
14056,25,24,27,36,21,99,73,80,76,75,30,25,24,27,25,86,63,67,68,54
14057,25,24,27,36,21,99,73,80,76,75,28,32,25,34,26,85,73,69,68,67
14058,25,24,27,36,21,99,73,80,76,75,27,26,38,25,28,77,65,64,62,51
14059,27,37,36,35,30,95,68,50,59,55,35,37,33,28,44,74,63,54,53,64
14060,27,37,36,35,30,95,68,50,59,55,29,32,20,47,34,77,63,66,57,65
14061,27,37,36,35,30,95,68,50,59,55,33,33,37,28,34,80,62,62,69,49
14062,27,37,36,35,30,95,68,50,59,55,29,34,28,29,30,76,58,59,51,65
14063,27,37,36,35,30,95,68,50,59,55,27,37,34,37,28,71,60,54,59,52
14064,25,27,28,20,27,82,61,62,58,70,33,30,30,34,27,76,56,58,58,53
14065,25,27,28,20,27,82,61,62,58,70,28,22,24,24,36,70,65,53,59,52
14066,25,27,28,20,27,82,61,62,58,70,32,21,23,31,36,68,59,50,55,47
14067,25,27,28,20,27,82,61,62,58,70,30,28,26,36,32,73,48,53,42,54
14068,25,27,28,20,27,82,61,62,58,70,29,34,32,39,31,69,62,49,42,50
14069,30,31,37,37,41,84,49,41,36,44,27,31,26,29,24,66,43,50,47,43
14070,30,31,37,37,41,84,49,41,36,44,34,27,22,31,35,62,66,48,50,42
14071,30,31,37,37,41,84,49,41,36,44,24,24,39,24,31,68,47,52,46,45
14072,30,31,37,37,41,84,49,41,36,44,24,28,27,31,34,64,53,50,43,39
14073,30,31,37,37,41,84,49,41,36,44,21,29,30,35,31,62,52,43,37,49
14074,25,26,29,34,24,75,35,31,26,34,29,32,30,36,28,62,43,54,41,41
14075,25,26,29,34,24,75,35,31,26,34,28,24,29,26,32,70,46,44,39,40
14076,25,26,29,34,24,75,35,31,26,34,25,32,35,29,26,52,39,44,48,39
14077,25,26,29,34,24,75,35,31,26,34,31,35,24,28,36,58,46,38,40,52
14078,25,26,29,34,24,75,35,31,26,34,26,26,34,29,31,57,44,40,47,32
14079,29,23,29,28,12,23,17,31,16,28,31,27,30,31,27,51,47,37,39,41
14080,29,23,29,28,12,23,17,31,16,28,23,30,33,26,28,57,38,32,43,46
14081,29,23,29,28,12,23,17,31,16,28,34,29,32,30,24,36,20,20,23,20
14082,29,23,29,28,12,23,17,31,16,28,21,34,33,32,36,8,8,7,10,8
14083,29,23,29,28,12,23,17,31,16,28,44,27,27,21,22,3,1,0,3,4
14084,22,33,27,33,26,18,3,7,5,12,25,37,38,27,17,5,4,8,3,6
14085,22,33,27,33,26,18,3,7,5,12,25,30,28,28,28,14,3,11,8,10
14086,22,33,27,33,26,18,3,7,5,12,24,20,31,26,31,18,22,32,41,54
14087,22,33,27,33,26,18,3,7,5,12,20,36,37,26,26,47,33,37,34,25
14088,22,33,27,33,26,18,3,7,5,12,33,32,28,23,25,45,36,30,41,34
14089,29,26,21,35,30,71,43,47,23,15,30,30,28,33,29,45,39,44,34,33
14090,29,26,21,35,30,71,43,47,23,15,28,35,32,32,36,43,37,34,37,33
14091,29,26,21,35,30,71,43,47,23,15,27,35,26,34,28,49,34,36,34,38
14092,29,26,21,35,30,71,43,47,23,15,28,28,30,29,32,43,34,39,37,40
14093,29,26,21,35,30,71,43,47,23,15,27,21,35,39,27,49,28,35,32,30
14094,30,25,23,34,18,9,61,72,63,26,38,35,27,31,21,48,50,35,42,35
14095,30,25,23,34,18,9,61,72,63,26,27,33,26,33,23,43,58,54,44,47
14096,30,25,23,34,18,9,61,72,63,26,38,32,41,29,30,24,38,30,47,43
14097,41,38,48,30,21,0,0,0,0,0,51,51,36,46,50,0,0,0,0,0
14098,44,33,37,46,28,0,3,0,2,12,35,28,26,33,44,5,8,8,13,16
14099,44,33,37,46,28,0,3,0,2,12,27,29,28,25,25,36,30,23,27,42
14100,36,21,15,28,12,36,55,38,38,58,33,29,28,30,28,33,29,20,36,40
14101,36,21,15,28,12,36,55,38,38,58,34,26,33,23,32,36,24,12,28,47
14102,36,21,15,28,12,36,55,38,38,58,27,31,28,27,27,35,34,21,26,39
14103,36,21,15,28,12,36,55,38,38,58,33,31,36,35,30,41,28,17,31,45
14104,36,21,15,28,12,36,55,38,38,58,31,28,25,26,25,32,27,14,34,35
14105,56,41,47,38,27,0,0,0,0,0,51,52,55,47,43,0,0,0,1,2
14106,44,37,30,43,29,0,2,0,0,12,58,49,40,50,50,0,0,0,0,0
14107,44,37,30,43,29,0,2,0,0,12,31,33,26,34,31,9,8,0,14,27
14108,44,37,30,43,29,0,2,0,0,12,31,31,34,30,30,25,22,6,17,20
14109,24,27,30,20,10,16,41,1,22,21,25,22,26,28,30,36,23,9,15,18
14110,24,27,30,20,10,16,41,1,22,21,27,35,22,27,37,32,21,2,19,22
14111,24,27,30,20,10,16,41,1,22,21,26,30,32,32,33,31,15,3,10,18
14112,24,27,30,20,10,16,41,1,22,21,35,36,33,27,33,34,22,2,21,19
14113,24,27,30,20,10,16,41,1,22,21,30,24,26,31,34,27,20,7,24,21
14114,30,31,26,45,33,0,6,0,28,85,30,32,24,26,28,28,21,9,25,14
14115,30,31,26,45,33,0,6,0,28,85,23,29,25,38,38,14,12,10,11,14
14116,30,31,26,45,33,0,6,0,28,85,32,24,32,30,39,26,23,2,26,29
14117,30,31,26,45,33,0,6,0,28,85,31,41,31,28,39,10,13,2,33,42
14118,30,31,26,45,33,0,6,0,28,85,37,50,44,37,16,0,0,0,3,7
14119,42,56,48,44,60,0,0,0,0,0,41,35,36,42,39,30,28,29,24,18
14120,35,36,28,32,19,78,38,34,30,31,19,31,37,29,29,71,47,46,37,46
14121,35,36,28,32,19,78,38,34,30,31,25,27,34,37,35,61,38,41,42,41
14122,35,36,28,32,19,78,38,34,30,31,33,29,27,23,30,68,48,47,40,35
14123,35,36,28,32,19,78,38,34,30,31,29,27,32,25,28,63,47,38,34,38
14124,35,36,28,32,19,78,38,34,30,31,28,28,32,31,40,65,36,45,49,40
14125,22,37,34,35,27,76,32,31,38,22,23,31,25,26,33,56,34,45,43,47
14126,22,37,34,35,27,76,32,31,38,22,35,27,37,38,28,55,38,41,37,55
14127,22,37,34,35,27,76,32,31,38,22,28,39,32,30,29,48,34,37,49,43
14128,22,37,34,35,27,76,32,31,38,22,32,36,26,30,29,46,39,40,34,41
14129,22,37,34,35,27,76,32,31,38,22,22,39,29,31,21,51,46,37,35,33
14130,33,35,29,34,31,74,28,21,19,17,36,36,32,29,35,54,44,40,48,36
14131,33,35,29,34,31,74,28,21,19,17,24,30,35,30,31,53,34,41,46,40
14132,33,35,29,34,31,74,28,21,19,17,19,24,31,25,26,53,41,37,36,40
14133,33,35,29,34,31,74,28,21,19,17,33,25,31,30,35,39,38,31,41,35
14134,33,35,29,34,31,74,28,21,19,17,35,25,34,32,35,49,39,37,43,29
14135,29,27,33,23,28,70,28,30,27,17,31,29,37,33,21,46,32,44,35,48
14136,29,27,33,23,28,70,28,30,27,17,41,20,22,33,28,50,36,38,41,37
14137,29,27,33,23,28,70,28,30,27,17,37,35,30,34,34,51,38,32,31,32
14138,29,27,33,23,28,70,28,30,27,17,22,38,26,31,31,50,42,33,42,32
14139,29,27,33,23,28,70,28,30,27,17,23,27,32,30,23,57,41,45,33,40
14140,57,41,35,47,46,0,0,0,0,0,51,39,48,50,53,0,0,1,0,0
14141,50,46,35,41,41,0,0,58,0,99,38,49,21,33,27,0,2,58,4,49
