﻿date,site,zone,site_zone,photo_id,colony_area.cm2,scraper_scars,excavator_scars,total_scars,Scraper_scars/cm2,Excavator_scars/cm2,Total_scars/cm2,Notes
Dec-18,South,Back,South_Back,DSCN2875.JPG,5522.593,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2876.JPG,1718.797,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2877.JPG,1718.075,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2881.JPG,1035.561,2,0,2,0.00193132,0,0.00193132,
Dec-18,South,Back,South_Back,DSCN2884.JPG,35191.771,3,0,3,8.52E-05,0,8.52E-05,
Dec-18,South,Back,South_Back,DSCN2885.JPG,1893.919,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2886.JPG,87.497,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2887.JPG,336.447,0,1,1,0,0.002972236,0.002972236,
Dec-18,South,Back,South_Back,DSCN2888.JPG,452.484,2,0,2,0.004420046,0,0.004420046,
Dec-18,South,Back,South_Back,DSCN2889.JPG,1537.886,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2890.JPG,1229.915,7,0,7,0.00569145,0,0.00569145,
Dec-18,South,Back,South_Back,DSCN2891.JPG,566.836,0,4,4,0,0.007056715,0.007056715,
Dec-18,South,Back,South_Back,DSCN2892.JPG,700.467,3,0,3,0.004282857,0,0.004282857,
Dec-18,South,Back,South_Back,DSCN2893.JPG,2186.826,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2894.JPG,1365.345,3,2,5,0.002197247,0.001464831,0.003662078,
Dec-18,South,Back,South_Back,DSCN2895.JPG,588.861,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2896.JPG,2134.927,12,1,13,0.005620801,0.0004684,0.006089201,
Dec-18,South,Back,South_Back,DSCN2898.JPG,2053.766,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2899.JPG,375.763,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2900.JPG,6123.803,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2901.JPG,1002.948,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2902.JPG,736.243,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2903.JPG,676.182,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2904.JPG,760.763,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2905.JPG,243.688,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2906.JPG,5556.902,3,0,3,0.000539869,0,0.000539869,
Dec-18,South,Back,South_Back,DSCN2907.JPG,920.388,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2908.JPG,1379.678,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2909.JPG,2301.002,3,0,3,0.00130378,0,0.00130378,
Dec-18,South,Back,South_Back,DSCN2910.JPG,5930.868,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2911.JPG,4127.843,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2913.JPG,2925.296,4,0,4,0.001367383,0,0.001367383,
Dec-18,South,Back,South_Back,DSCN2914.JPG,320.215,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2915.JPG,618.277,4,0,4,0.006469592,0,0.006469592,
Dec-18,South,Back,South_Back,DSCN2916.JPG,385.694,11,0,11,0.028520018,0,0.028520018,potentially additional scars but hard to ID as parrotfish scars (did not include those)
Dec-18,South,Back,South_Back,DSCN2917.JPG,706.113,6,1,7,0.008497224,0.001416204,0.009913427,
Dec-18,South,Back,South_Back,DSCN2918.JPG,1470.701,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2919.JPG,391.209,0,1,1,0,0.002556178,0.002556178,
Dec-18,South,Back,South_Back,DSCN2920.JPG,889.086,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2921.JPG,2618.444,2,0,2,0.000763812,0,0.000763812,potentially additional scars but hard to ID as parrotfish scars (did not include those)
Dec-18,South,Back,South_Back,DSCN2922.JPG,722.979,3,0,3,0.004149498,0,0.004149498,
Dec-18,South,Back,South_Back,DSCN2923.JPG,1322.534,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2925.JPG,1706.592,16,0,16,0.00937541,0,0.00937541,
Dec-18,South,Back,South_Back,DSCN2926.JPG,800.419,1,0,1,0.001249346,0,0.001249346,
Dec-18,South,Back,South_Back,DSCN2927.JPG,1779.067,33,0,33,0.018549048,0,0.018549048,
Dec-18,South,Back,South_Back,DSCN2928.JPG,2263.589,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2929.JPG,513.205,3,0,3,0.005845617,0,0.005845617,
Dec-18,South,Back,South_Back,DSCN2930.JPG,440.622,10,10,20,0.02269519,0.02269519,0.04539038,
Dec-18,South,Back,South_Back,DSCN2931.JPG,101.437,8,0,8,0.078866686,0,0.078866686,
Dec-18,South,Back,South_Back,DSCN2932.JPG,83.57,0,4,4,0,0.047864066,0.047864066,
Dec-18,South,Back,South_Back,DSCN2933.JPG,517.623,5,1,6,0.00965954,0.001931908,0.011591448,
Dec-18,South,Back,South_Back,DSCN2934.JPG,1582.493,4,0,4,0.002527657,0,0.002527657,
Dec-18,South,Back,South_Back,DSCN2935.JPG,4112.349,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2939.JPG,334.158,2,0,2,0.005985193,0,0.005985193,
Dec-18,South,Back,South_Back,DSCN2940.JPG,1026.181,3,0,3,0.002923461,0,0.002923461,
Dec-18,South,Back,South_Back,DSCN2941.JPG,208.766,0,1,1,0,0.004790052,0.004790052,
Dec-18,South,Back,South_Back,DSCN2945.JPG,322.07,3,1,4,0.009314745,0.003104915,0.01241966,
Dec-18,South,Back,South_Back,DSCN2946.JPG,979.879,9,23,32,0.009184808,0.023472286,0.032657093,
Dec-18,South,Back,South_Back,DSCN2947.JPG,153.777,7,2,9,0.045520461,0.013005846,0.058526308,
Dec-18,South,Back,South_Back,DSCN2948.JPG,492.671,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2949.JPG,1077.155,0,1,1,0,0.000928371,0.000928371,
Dec-18,South,Back,South_Back,DSCN2950.JPG,1054.336,3,2,5,0.002845393,0.001896928,0.004742321,
Dec-18,South,Back,South_Back,DSCN2951.JPG,553.214,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2952.JPG,76.209,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2953.JPG,409.84,1,1,2,0.002439977,0.002439977,0.004879953,
Dec-18,South,Back,South_Back,DSCN2954.JPG,1225.414,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2955.JPG,578.359,2,0,2,0.00345806,0,0.00345806,
Dec-18,South,Back,South_Back,DSCN2956.JPG,205.496,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2957.JPG,786.397,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2958.JPG,213.198,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2959.JPG,4242.303,5,1,6,0.001178605,0.000235721,0.001414326,
Dec-18,South,Back,South_Back,DSCN2960.JPG,16139.091,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2961.JPG,5056.584,2,0,2,0.000395524,0,0.000395524,
Dec-18,South,Back,South_Back,DSCN2962.JPG,3268.727,6,0,6,0.001835577,0,0.001835577,
Dec-18,South,Back,South_Back,DSCN2963.JPG,256.787,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2964.JPG,1229.221,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2965.JPG,328.651,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2966.JPG,997.881,5,0,5,0.005010617,0,0.005010617,
Dec-18,South,Back,South_Back,DSCN2967.JPG,618.211,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2968.JPG,603.389,0,1,1,0,0.001657306,0.001657306,
Dec-18,South,Back,South_Back,DSCN2969.JPG,10539.901,89,0,89,0.008444102,0,0.008444102,possibly some additional old scars from excavating parrotfish
Dec-18,South,Back,South_Back,DSCN2972.JPG,505.112,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2973.JPG,285.502,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2974.JPG,418.924,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2975.JPG,279.701,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2976.JPG,316.237,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2977.JPG,1867.28,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2978.JPG,7615.979,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2979.JPG,752.059,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2980.JPG,326.281,0,0,0,0,0,0,
Dec-18,South,Back,South_Back,DSCN2981.JPG,4577.808,3,0,3,0.000655335,0,0.000655335,
Dec-18,South,Back,South_Back,DSCN2987.JPG,4327.215,1,0,1,0.000231096,0,0.000231096,
Dec-18,South,Back,South_Back,DSCN2988.JPG,1175.803,3,22,25,0.002551448,0.018710617,0.021262065,and additional old scars from excavating parrotfish?
Dec-18,South,Back,South_Back,DSCN2994.JPG,24064.961,1380,5,1385,0.057344784,0.000207771,0.057552555,Total of 1385 scars (942 in DSCN2994 + 433 in DSCN2995) DSCN2994 and DSCN2995 are part of same huge colony (these photos are followed by a series of closeup images which are not shown in this spreadsheet. Closeup images used to make sure all scars are accounted)
Dec-18,South,Back,South_Back,DSCN3016.JPG,3173.491,353,9,362,0.111233969,0.002835994,0.114069963,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1888.JPG,582.057,1,0,1,0.001718045,0,0.001718045,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1889.JPG,233.688,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1890.JPG,132.092,11,0,11,0.083275293,0,0.083275293,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1891.JPG,670.388,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1892.JPG,497.257,9,0,9,0.018099293,0,0.018099293,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1893.JPG,2508.326,44,0,44,0.01754158,0,0.01754158,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1894.JPG,754.466,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1895.JPG,540.575,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1896.JPG,881.621,81,0,81,0.091876214,0,0.091876214,and additional scars that do not look like parrotfish scars (not included in the count)
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1897.JPG,624.623,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1898.JPG,271.653,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1899.JPG,341.023,5,1,6,0.014661768,0.002932354,0.017594121,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1900.JPG,781.644,5,0,5,0.006396774,0,0.006396774,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1901.JPG,1055.45,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1903.JPG,2574.083,89,0,89,0.03457542,0,0.03457542,and additional scars that do not look like parrotfish scars (not included in the count)
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1907.JPG,1022.379,8,3,11,0.007824887,0.002934333,0.010759219,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1909.JPG,490.804,5,0,5,0.010187366,0,0.010187366,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1910.JPG,391.935,0,1,1,0,0.002551443,0.002551443,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1912.JPG,69.512,6,0,6,0.086316032,0,0.086316032,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1913.JPG,1365.016,6,2,8,0.004395553,0.001465184,0.005860737,and additional scars that do not look like parrotfish scars (not included in the count)
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1914.JPG,2949.769,2,0,2,0.000678019,0,0.000678019,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1915.JPG,168.636,6,0,6,0.035579592,0,0.035579592,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1916.JPG,1157.848,1,0,1,0.000863671,0,0.000863671,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1917.JPG,656.928,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1918.JPG,490.235,7,0,7,0.014278866,0,0.014278866,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1919.JPG,103.95,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1920.JPG,166.909,1,0,1,0.005991289,0,0.005991289,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1921.JPG,368.628,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1922.JPG,190.727,8,0,8,0.041944769,0,0.041944769,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1923.JPG,106.268,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1924.JPG,459.728,2,0,2,0.004350398,0,0.004350398,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1925.JPG,279.1,8,0,8,0.028663561,0,0.028663561,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1926.JPG,256.636,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1927.JPG,206.133,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1928.JPG,540.744,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1929.JPG,3537.398,9,0,9,0.002544243,0,0.002544243,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1930.JPG,30.886,11,0,11,0.356148417,0,0.356148417,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1931.JPG,1051.222,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1932.JPG,48.855,3,1,4,0.061406202,0.020468734,0.081874936,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1933.JPG,550.874,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1934.JPG,3340.179,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1935.JPG,371.473,0,0,0,0,0,0,and multiple smaller thin scars (invertebrate?)
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1936.JPG,1476.827,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1937.JPG,1086.699,11,0,11,0.010122398,0,0.010122398,and additional scars that do not look like parrotfish scars (not included in the count)
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1938.JPG,309.362,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1939.JPG,1057.887,6,0,6,0.005671683,0,0.005671683,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1940.JPG,61.062,11,0,11,0.180144771,0,0.180144771,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1941.JPG,106.438,4,0,4,0.037580563,0,0.037580563,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1942.JPG,52.676,13,0,13,0.246791708,0,0.246791708,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1943.JPG,340.116,1,1,2,0.002940173,0.002940173,0.005880347,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1944.JPG,97.678,4,0,4,0.040950879,0,0.040950879,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1945.JPG,788.663,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1947.JPG,1915.594,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1948.JPG,513.002,8,0,8,0.015594481,0,0.015594481,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1949.JPG,3388.367,61,1,62,0.018002772,0.000295127,0.0182979,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1950.JPG,335.845,4,0,4,0.011910256,0,0.011910256,and additional scars that do not look like parrotfish scars (not included in the count)
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1951.JPG,87.778,2,0,2,0.022784752,0,0.022784752,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1952.JPG,289.308,1,1,2,0.003456524,0.003456524,0.006913048,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1953.JPG,361.524,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1954.JPG,784.027,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1955.JPG,169.126,3,0,3,0.017738254,0,0.017738254,and additional scars that do not look like parrotfish scars (not included in the count)
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1956.JPG,379.363,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1957.JPG,76.367,2,0,2,0.026189323,0,0.026189323,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1958.JPG,102.936,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1959.JPG,3759.149,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1960.JPG,381.603,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1961.JPG,1385.341,2,0,2,0.001443688,0,0.001443688,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1962.JPG,1230.623,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1963.JPG,502.774,3,0,3,0.005966896,0,0.005966896,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1964.JPG,1050.171,7,0,7,0.006665581,0,0.006665581,and multiple smaller thin scars (invertebrate?)
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1965.JPG,294.126,1,0,1,0.003399903,0,0.003399903,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1966.JPG,828.333,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1967.JPG,481.879,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1968.JPG,266.444,5,0,5,0.018765669,0,0.018765669,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1969.JPG,446.169,2,2,4,0.004482606,0.004482606,0.008965213,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1970.JPG,223.654,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1971.JPG,178.687,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1972.JPG,606.032,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1973.JPG,757.657,6,0,6,0.007919151,0,0.007919151,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1974.JPG,208.384,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1975.JPG,227.421,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1976.JPG,322.057,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1977.JPG,311.113,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1978.JPG,2040.093,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1979.JPG,368.097,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1980.JPG,1606.687,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1981.JPG,2934.086,0,0,0,0,0,0,one white patch kind of looks like a Scarus scar but probably due to sediment deposition so didn't count.
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1982.JPG,2734.883,4,0,4,0.001462585,0,0.001462585,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1983.JPG,629.136,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1994.JPG,129.214,3,0,3,0.023217298,0,0.023217298,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1995.JPG,1058.471,4,0,4,0.003779036,0,0.003779036,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1996.JPG,1134.559,3,0,3,0.002644199,0,0.002644199,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1997.JPG,239.497,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN1999.JPG,576.075,3,0,3,0.005207655,0,0.005207655,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2000.JPG,579.372,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2002.JPG,302.502,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2003.JPG,153.905,1,0,1,0.006497515,0,0.006497515,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2004.JPG,57.331,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2005.JPG,75.201,4,0,4,0.053190782,0,0.053190782,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2006.JPG,172.401,8,0,8,0.046403443,0,0.046403443,possibly additional scars but hard to tell. This damage could be produced by abrasion so did not include.
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2007.JPG,75.391,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2008.JPG,67.371,0,0,0,0,0,0,and multiple smaller thin scars (invertebrate?)
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2009.JPG,132.896,2,0,2,0.015049362,0,0.015049362,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2011.JPG,1127.208,5,0,5,0.004435739,0,0.004435739,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2012.JPG,411.384,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2013.JPG,285.917,1,0,1,0.003497519,0,0.003497519,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2014.JPG,3335.55,16,0,16,0.00479681,0,0.00479681,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2016.JPG,261.223,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2017.JPG,96.634,1,0,1,0.010348325,0,0.010348325,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2018.JPG,355.726,33,0,33,0.092768029,0,0.092768029,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2019.JPG,463.751,4,0,4,0.008625318,0,0.008625318,and additional scars that do not look like parrotfish scars (not included in the count)
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2020.JPG,518.701,3,0,3,0.005783679,0,0.005783679,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2021.JPG,116.976,27,1,28,0.230816578,0.008548762,0.23936534,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2022.JPG,219.093,22,2,24,0.100413979,0.009128544,0.109542523,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2023.JPG,446.604,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2024.JPG,393.333,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2025.JPG,1699.294,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2026.JPG,137.544,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2027.JPG,640.335,13,0,13,0.020301873,0,0.020301873,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2028.JPG,120.934,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2029.JPG,1108.922,7,2,9,0.006312437,0.001803553,0.00811599,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2030.JPG,528.522,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2031.JPG,215.133,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2032.JPG,631.135,1,0,1,0.001584447,0,0.001584447,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2033.JPG,570.158,4,0,4,0.007015599,0,0.007015599,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2034.JPG,114.97,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2035.JPG,1703.86,5,0,5,0.002934513,0,0.002934513,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2036.JPG,130.117,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2037.JPG,95.031,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2038.JPG,502.833,4,1,5,0.007954927,0.001988732,0.009943659,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2039.JPG,191.398,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2041.JPG,1087.299,4,0,4,0.003678841,0,0.003678841,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2042.JPG,1440.62,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2043.JPG,1019.312,7,0,7,0.006867377,0,0.006867377,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2044.JPG,356.658,7,0,7,0.019626645,0,0.019626645,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2045.JPG,96.775,1,0,1,0.010333247,0,0.010333247,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2046.JPG,53.574,2,5,7,0.037331541,0.093328854,0.130660395,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2047.JPG,100.477,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2048.JPG,484.087,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2049.JPG,198.194,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2050.JPG,237.049,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2051.JPG,185.693,0,1,1,0,0.005385233,0.005385233,Probably Bolbo scar
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2052.JPG,88.808,0,1,1,0,0.011260247,0.011260247,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2053.JPG,382.973,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2054.JPG,136.101,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2055.JPG,609.172,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2056.JPG,258.5,0,0,0,0,0,0,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2059.JPG,714.738,2,7,9,0.002798228,0.009793799,0.012592027,
Dec-18,Palfrey,Slope,Palfrey_Slope,DSCN2060.JPG,252.322,0,0,0,0,0,0,
