SP1,SP2,pairID,dissim,sym,tod,overlap
plebeius,bennetti,173,0.107364,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.116852,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.164112,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.108008,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.129372,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.12934,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.128256,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.151176,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.097596,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.117224,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.128516,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.125396,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.15958,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.105168,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.1182,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.131216,0.3029452,3.3088,0.8987979
plebeius,bennetti,173,0.13106,0.3029452,3.3088,0.8987979
speculum,zanzibarensis,172,0.09322,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.101296,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.08158,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.110876,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.08962,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.07416,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.08744,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.076848,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.090856,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.082264,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.072972,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.094584,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.081464,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.089496,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.085852,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.072492,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.078684,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.067688,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.086828,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.069916,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.078092,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.0881,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.076204,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.097092,0.1077314,2.2062,0
speculum,zanzibarensis,172,0.088892,0.1077314,2.2062,0
trichrous,kleinii,184,0.301764,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.312228,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.306276,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.319752,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.322832,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.311368,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.300688,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.30742,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.29804,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.296772,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.321472,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.300688,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.315152,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.294896,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.286324,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.296444,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.291756,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.303276,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.280836,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.274404,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.268224,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.274968,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.28438,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.290648,0.0512358,0.3167,0.02833043
trichrous,kleinii,184,0.2855,0.0512358,0.3167,0.02833043
trifasciatus,austriacus,181,0.306172,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.269948,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.302364,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.34114,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.319808,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.26442,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.270388,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.245312,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.300724,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.279104,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.268712,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.307092,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.249044,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.304728,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.276228,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.279344,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.294416,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.23896,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.309092,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.279276,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.275652,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.31148,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.252096,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.30534,0.1533467,0.986,0.07062114
trifasciatus,austriacus,181,0.287844,0.1533467,0.986,0.07062114
unimaculatus,interruptus,185,0.25116,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.27192,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.281852,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.242344,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.254532,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.25454,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.274844,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.268756,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.238048,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.259876,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.248728,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.257128,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.250816,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.233948,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.252436,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.273,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.2847,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.279248,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.269004,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.272848,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.255228,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.283344,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.278388,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.23942,0.1142696,1.6067,0
unimaculatus,interruptus,185,0.260536,0.1142696,1.6067,0
