Shark ID,Trial number,Date,Sex,Treatment,Time normalized ,Real time,MO2 (mg O2 hr-1 kg-1),MO2 (mg O2 hr-1) (centered to a 1 kg animal),Water temperature,Mass (kg),Photoperiod,,,,
HO_102,11,30/04/2021,female,25-28C diel ,16.52,4:31:19 PM,55.84,55.81,27.52,1,light,,,,
HO_102,11,30/04/2021,female,25-28C diel ,16.79,4:47:37 PM,49.05,49.02,27.53,1,light,,,,
HO_102,11,30/04/2021,female,25-28C diel ,17.07,5:03:55 PM,63,62.96,27.54,1,light,,,,
HO_102,11,30/04/2021,female,25-28C diel ,17.34,5:20:13 PM,77.09,77.04,27.55,1,light,,,,
HO_102,11,30/04/2021,female,25-28C diel ,17.61,5:36:31 PM,67.47,67.44,27.57,1,light,,,,
HO_102,11,30/04/2021,female,25-28C diel ,17.88,5:52:49 PM,73.27,73.23,27.57,1,light,,,,
HO_102,11,30/04/2021,female,25-28C diel ,18.15,6:09:07 PM,77.53,77.49,27.58,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,18.42,6:25:25 PM,90.3,90.25,27.59,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,18.7,6:41:43 PM,84.72,84.67,27.59,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,18.97,6:58:01 PM,58.67,58.64,27.6,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,19.24,7:14:19 PM,57.58,57.55,27.6,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,19.51,7:30:37 PM,69.3,69.26,27.58,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,19.78,7:46:55 PM,84.69,84.64,27.55,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,20.05,8:03:13 PM,68.57,68.53,27.52,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,20.33,8:19:31 PM,67.36,67.32,27.48,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,20.6,8:35:49 PM,71.28,71.24,27.43,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,20.87,8:52:07 PM,88.84,88.79,27.37,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,21.14,9:08:25 PM,77.3,77.26,27.31,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,21.41,9:24:43 PM,77.95,77.91,27.24,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,21.68,9:41:01 PM,77.07,77.03,27.15,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,21.96,9:57:19 PM,64.31,64.27,27.07,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,22.23,10:13:37 PM,60.55,60.52,26.97,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,22.5,10:29:55 PM,74.02,73.98,26.9,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,22.77,10:46:13 PM,81.81,81.77,26.79,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,23.04,11:02:31 PM,74.51,74.47,26.7,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,23.31,11:18:49 PM,66.39,66.35,26.6,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,23.59,11:35:07 PM,62.7,62.67,26.5,1,dark,,,,
HO_102,11,30/04/2021,female,25-28C diel ,23.86,11:51:25 PM,66.28,66.25,26.4,1,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,0.04,12:02:33 AM,77.26,77.76,26.33,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,0.31,12:18:51 AM,86.15,86.7,26.24,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,0.59,12:35:09 AM,95.93,96.55,26.12,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,0.86,12:51:27 AM,76.04,76.53,26.04,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,1.13,1:07:45 AM,69.19,69.63,25.92,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,1.4,1:24:03 AM,69.08,69.53,25.84,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,1.67,1:40:21 AM,89.7,90.27,25.74,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,1.94,1:56:39 AM,66.67,67.1,25.68,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,2.22,2:12:57 AM,74.09,74.57,25.58,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,2.49,2:29:15 AM,65.1,65.52,25.54,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,2.76,2:45:33 AM,52.23,52.57,25.47,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,3.03,3:01:51 AM,53.11,53.45,25.39,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,3.3,3:18:09 AM,74.29,74.76,25.34,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,3.57,3:34:27 AM,66.29,66.72,25.3,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,3.85,3:50:45 AM,58.62,59,25.24,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,4.12,4:07:03 AM,59.48,59.86,25.22,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,4.39,4:23:21 AM,92.72,93.32,25.19,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,4.66,4:39:39 AM,39.22,39.47,25.16,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,4.93,4:55:57 AM,69.78,70.23,25.15,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,5.2,5:12:15 AM,81.37,81.9,25.17,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,5.48,5:28:33 AM,108.58,109.28,25.14,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,5.75,5:44:51 AM,41.43,41.7,25.15,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,6.02,6:01:09 AM,45.66,45.95,25.17,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,6.29,6:17:27 AM,86.31,86.87,25.2,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,6.56,6:33:45 AM,55.98,56.34,25.23,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,6.83,6:50:03 AM,51.69,52.02,25.26,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,7.11,7:06:21 AM,60.13,60.52,25.28,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,7.38,7:22:39 AM,43.6,43.88,25.3,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,7.65,7:38:57 AM,66.07,66.49,25.33,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,7.92,7:55:15 AM,54.26,54.61,25.35,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,8.19,8:11:33 AM,46.15,46.45,25.38,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,8.46,8:27:51 AM,47.68,47.98,25.4,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,8.74,8:44:09 AM,28.5,28.69,25.52,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,9.01,9:00:27 AM,53.03,53.37,25.59,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,9.28,9:16:45 AM,44.46,44.75,25.71,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,9.55,9:33:03 AM,38.87,39.12,25.8,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,9.82,9:49:21 AM,39.07,39.32,25.9,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,10.09,10:05:39 AM,51.89,52.22,26.01,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,10.37,10:21:57 AM,47.24,47.55,26.1,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,10.64,10:38:15 AM,52.04,52.37,26.22,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,10.91,10:54:33 AM,51.82,52.15,26.3,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,11.18,11:10:51 AM,45.87,46.17,26.43,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,11.45,11:27:09 AM,27.49,27.66,26.5,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,11.72,11:43:27 AM,34.61,34.83,26.63,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,12,11:59:45 AM,33.24,33.45,26.71,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,12.27,12:16:03 PM,31.23,31.43,26.85,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,12.36,12:21:39 PM,46.54,46.84,26.83,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,12.63,12:37:57 PM,81.18,81.7,26.94,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,12.9,12:54:15 PM,53.18,53.52,27.03,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,13.18,1:10:33 PM,50.71,51.04,27.14,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,13.45,1:26:51 PM,54.69,55.04,27.21,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,13.72,1:43:09 PM,35.78,36.01,27.34,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,13.99,1:59:27 PM,27.47,27.65,27.4,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,14.26,2:15:45 PM,22.78,22.93,27.44,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,14.53,2:32:03 PM,30.77,30.97,27.49,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,14.81,2:48:21 PM,25.31,25.47,27.58,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,15.08,3:04:39 PM,28.38,28.56,27.62,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,15.35,3:20:57 PM,35.05,35.28,27.65,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,15.62,3:37:15 PM,37.1,37.33,27.73,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,15.89,3:53:33 PM,27.54,27.71,27.78,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,16.16,4:09:51 PM,46.62,46.92,27.81,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,16.44,4:26:09 PM,39.49,39.75,27.83,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,16.71,4:42:27 PM,94.04,94.64,27.84,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,16.98,4:58:45 PM,76.68,77.17,27.85,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,17.25,5:15:03 PM,69.35,69.8,27.86,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,17.52,5:31:21 PM,74.68,75.16,27.86,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,17.79,5:47:39 PM,75.53,76.02,27.86,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,18.07,6:03:57 PM,87.02,87.58,27.85,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,18.34,6:20:15 PM,87.08,87.64,27.85,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,18.61,6:36:33 PM,89.21,89.79,27.85,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,18.88,6:52:51 PM,87.73,88.3,27.85,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,19.15,7:09:09 PM,98.51,99.15,27.85,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,19.42,7:25:27 PM,80.42,80.94,27.85,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,19.7,7:41:45 PM,81.18,81.71,27.78,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,19.97,7:58:03 PM,113.68,114.41,27.75,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,20.24,8:14:21 PM,86.15,86.7,27.66,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,20.51,8:30:39 PM,78.44,78.94,27.61,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,20.78,8:46:57 PM,92.28,92.87,27.52,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,21.05,9:03:15 PM,94.76,95.37,27.46,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,21.33,9:19:33 PM,93.6,94.2,27.36,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,21.6,9:35:51 PM,95.16,95.77,27.26,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,21.87,9:52:09 PM,92.76,93.35,27.19,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,22.14,10:08:27 PM,92.76,93.36,27.06,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,22.41,10:24:45 PM,82.01,82.53,26.99,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,22.68,10:41:03 PM,68.05,68.49,26.85,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,22.96,10:57:21 PM,86.51,87.06,26.8,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,23.23,11:13:39 PM,99.39,100.03,26.66,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,23.5,11:29:57 PM,75.4,75.88,26.57,1.06,dark,,,,
HO_102,12,11/05/2021,female,25-28C diel X NP,23.77,11:46:15 PM,80.35,80.86,26.44,1.06,dark,,,,
HO_102,13,23/06/2021,female,28C diel,0.17,12:10:24 AM,45.61,46.2,27.84,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,0.42,12:25:24 AM,49.6,50.25,27.8,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,0.67,12:40:24 AM,83.91,85,27.77,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,0.92,12:55:24 AM,64.41,65.25,27.75,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,1.17,1:10:24 AM,55.28,56,27.73,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,1.42,1:25:24 AM,68.51,69.41,27.7,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,1.67,1:40:24 AM,68.92,69.81,27.67,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,1.92,1:55:24 AM,80.42,81.47,27.63,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,2.17,2:10:24 AM,51.76,52.44,27.62,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,2.42,2:25:24 AM,62.99,63.81,27.6,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,2.67,2:40:24 AM,49.54,50.19,27.57,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,2.92,2:55:24 AM,47.94,48.57,27.55,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,3.17,3:10:24 AM,48.56,49.19,27.54,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,3.42,3:25:24 AM,57.35,58.1,27.51,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,3.67,3:40:24 AM,67.2,68.08,27.5,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,3.92,3:55:24 AM,58.93,59.69,27.48,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,4.17,4:10:24 AM,58.75,59.52,27.48,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,4.42,4:25:24 AM,56.23,56.97,27.47,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,4.67,4:40:24 AM,57.65,58.41,27.46,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,4.92,4:55:24 AM,68.08,68.97,27.45,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,5.17,5:10:24 AM,57.03,57.77,27.45,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,5.42,5:25:24 AM,66.29,67.15,27.44,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,5.67,5:40:24 AM,69.47,70.37,27.45,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,5.92,5:55:24 AM,44.72,45.3,27.45,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,6.17,6:10:24 AM,41.94,42.48,27.45,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,6.42,6:25:24 AM,36.25,36.72,27.46,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,6.67,6:40:24 AM,50.8,51.46,27.47,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,6.92,6:55:24 AM,45.21,45.8,27.48,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,7.17,7:10:24 AM,34.81,35.27,27.49,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,7.42,7:25:24 AM,32.52,32.94,27.5,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,7.67,7:40:24 AM,36.14,36.61,27.52,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,7.92,7:55:24 AM,36.59,37.07,27.54,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,8.17,8:10:24 AM,40.41,40.93,27.56,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,8.42,8:25:24 AM,48.57,49.2,27.57,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,8.67,8:40:24 AM,44.79,45.37,27.6,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,8.92,8:55:24 AM,28.15,28.52,27.63,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,9.17,9:10:24 AM,29.51,29.9,27.65,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,9.42,9:25:24 AM,23.29,23.59,27.68,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,9.67,9:40:24 AM,22.44,22.73,27.71,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,9.92,9:55:24 AM,28.91,29.29,27.73,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,10.17,10:10:24 AM,84.85,85.96,27.76,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,10.42,10:25:24 AM,69.89,70.8,27.81,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,10.67,10:40:24 AM,35.38,35.84,27.83,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,10.92,10:55:24 AM,37.34,37.83,27.87,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,11.17,11:10:24 AM,43.12,43.68,27.88,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,11.42,11:25:24 AM,33.46,33.9,27.92,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,11.67,11:40:24 AM,33.27,33.71,27.95,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,11.92,11:55:24 AM,31.19,31.59,27.99,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,11.92,11:55:24 AM,47.37,47.99,28.07,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,12.17,12:10:24 PM,73.8,74.77,28.09,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,12.42,12:25:24 PM,66.27,67.13,28.14,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,12.67,12:40:24 PM,51.85,52.52,28.16,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,12.92,12:55:24 PM,45.77,46.37,28.17,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,13.17,1:10:24 PM,38.06,38.56,28.2,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,13.42,1:25:24 PM,42.26,42.81,28.23,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,13.67,1:40:24 PM,36.77,37.25,28.25,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,13.92,1:55:24 PM,40.86,41.39,28.26,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,14.17,2:10:24 PM,54.23,54.94,28.27,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,14.42,2:25:24 PM,38.84,39.34,28.26,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,14.67,2:40:24 PM,32.51,32.94,28.27,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,14.92,2:55:24 PM,31.37,31.78,28.27,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,15.17,3:10:24 PM,35.59,36.06,28.27,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,15.42,3:25:24 PM,83.21,84.29,28.28,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,15.67,3:40:24 PM,139.98,141.8,28.28,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,15.92,3:55:24 PM,115.46,116.96,28.27,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,16.17,4:10:24 PM,77.74,78.75,28.28,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,16.42,4:25:24 PM,70.44,71.35,28.28,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,16.67,4:40:24 PM,69.24,70.14,28.28,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,16.92,4:55:24 PM,77.14,78.14,28.3,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,17.17,5:10:24 PM,93.91,95.13,28.32,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,17.42,5:25:24 PM,84,85.09,28.33,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,17.67,5:40:24 PM,102.64,103.98,28.35,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,17.92,5:55:24 PM,109.58,111.01,28.37,1.13,light,,,,
HO_102,13,23/06/2021,female,28C diel,18.17,6:10:24 PM,126.09,127.74,28.38,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,18.42,6:25:24 PM,99.67,100.97,28.38,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,18.67,6:40:24 PM,95.79,97.03,28.4,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,18.92,6:55:24 PM,84.82,85.92,28.4,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,19.17,7:10:24 PM,122.97,124.57,28.4,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,19.42,7:25:24 PM,104.26,105.62,28.39,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,19.67,7:40:24 PM,87.07,88.2,28.37,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,19.92,7:55:24 PM,119.7,121.26,28.35,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,20.17,8:10:24 PM,106.98,108.37,28.33,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,20.42,8:25:24 PM,90.09,91.27,28.3,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,20.67,8:40:24 PM,96.84,98.1,28.28,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,20.92,8:55:24 PM,82.39,83.47,28.25,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,21.17,9:10:24 PM,97.43,98.7,28.22,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,21.42,9:25:24 PM,91.78,92.98,28.19,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,21.67,9:40:24 PM,76.62,77.62,28.16,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,21.92,9:55:24 PM,121.37,122.95,28.13,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,22.17,10:10:24 PM,76.54,77.54,28.09,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,22.42,10:25:24 PM,79.56,80.6,28.07,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,22.67,10:40:24 PM,76.16,77.16,28.04,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,23.17,11:10:24 PM,60.84,61.64,27.97,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,23.42,11:25:24 PM,76.49,77.48,27.94,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,23.67,11:40:24 PM,98.65,99.93,27.91,1.13,dark,,,,
HO_102,13,23/06/2021,female,28C diel,23.92,11:55:24 PM,83.36,84.44,27.87,1.13,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,0.18,12:10:48 AM,94.25,96.51,27.83,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,0.43,12:25:48 AM,92.22,94.42,27.82,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,0.68,12:40:48 AM,93.02,95.24,27.81,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,0.93,12:55:48 AM,83.96,85.97,27.77,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,1.18,1:10:48 AM,68.27,69.91,27.73,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,1.43,1:25:48 AM,100.7,103.11,27.69,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,1.68,1:40:48 AM,92.1,94.3,27.71,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,1.93,1:55:48 AM,79.33,81.23,27.69,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,2.18,2:10:48 AM,67.73,69.35,27.66,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,2.43,2:25:48 AM,82.08,84.04,27.62,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,2.68,2:40:48 AM,79.46,81.36,27.65,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,2.93,2:55:48 AM,66.97,68.57,27.63,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,3.18,3:10:48 AM,85.43,87.48,27.6,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,3.43,3:25:48 AM,93.58,95.82,27.61,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,3.68,3:40:48 AM,92.19,94.39,27.6,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,3.93,3:55:48 AM,60.59,62.04,27.57,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,4.18,4:10:48 AM,89.04,91.18,27.6,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,4.43,4:25:48 AM,79.83,81.74,27.57,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,4.68,4:40:48 AM,72.05,73.77,27.61,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,4.93,4:55:48 AM,76.87,78.71,27.59,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,5.18,5:10:48 AM,71.78,73.5,27.62,1.24,dark,,,,
HO_102,14,1/07/2021,female,28C diel X NP,5.43,5:25:48 AM,94.26,96.52,27.6,1.24,dark,,,,
