Year,Site,Status,Species,FID
2009,Wadau,Open,Scarus dimidiatus,360
2009,Wadau,Open,Scarus dimidiatus,480
2009,Wadau,Open,Scarus dimidiatus,490
2009,Wadau,Open,Scarus dimidiatus,360
2009,Wadau,Open,Scarus dimidiatus,360
2009,Wadau,Open,Scarus dimidiatus,420
2009,Wadau,Open,Scarus dimidiatus,360
2009,Wadau,Open,Scarus dimidiatus,360
2009,Wadau,Open,Scarus dimidiatus,400
2009,Wadau,Open,Scarus dimidiatus,400
2009,Wadau,Open,Scarus dimidiatus,400
2009,Wadau,Open,Scarus niger,410
2009,Wadau,Open,Scarus niger,360
2009,Wadau,Open,Scarus niger,400
2009,Wadau,Open,Scarus niger,500
2009,Wadau,Open,Scarus niger,500
2009,Wadau,Open,Scarus niger,500
2009,Wadau,Open,Scarus niger,400
2012,Wadau,Closed,Balistapus undulatus,120
2012,Wadau,Closed,Balistapus undulatus,120
2012,Wadau,Closed,Ctenochaetus striatus,40
2012,Wadau,Closed,Ctenochaetus striatus,40
2012,Wadau,Closed,Ctenochaetus striatus,70
2012,Wadau,Closed,Ctenochaetus striatus,70
2012,Wadau,Closed,Ctenochaetus striatus,80
2012,Wadau,Closed,Ctenochaetus striatus,80
2012,Wadau,Closed,Ctenochaetus striatus,80
2012,Wadau,Closed,Ctenochaetus striatus,120
2012,Wadau,Closed,Ctenochaetus striatus,120
2012,Wadau,Closed,Ctenochaetus striatus,120
2012,Wadau,Closed,Ctenochaetus striatus,80
2012,Wadau,Closed,Balistapus undulatus,120
2012,Wadau,Closed,Balistapus undulatus,200
2012,Wadau,Closed,Scarus niger,200
2012,Wadau,Closed,Chlorurus bleekeri,350
2012,Wadau,Closed,Scarus dimidiatus,300
2012,Wadau,Closed,Scarus niger,110
2012,Wadau,Closed,Scarus niger,120
2012,Wadau,Closed,Balistapus undulatus,210
2012,Wadau,Closed,Ctenochaetus striatus,80
2012,Wadau,Closed,Ctenochaetus striatus,150
2012,Wadau,Closed,Ctenochaetus striatus,220
2012,Wadau,Closed,Scarus niger,290
2012,Wadau,Closed,Ctenochaetus striatus,110
2012,Wadau,Closed,Scarus niger,100
2012,Wadau,Closed,Ctenochaetus striatus,120
2012,Wadau,Closed,Ctenochaetus striatus,160
2012,Wadau,Closed,Ctenochaetus striatus,150
2012,Wadau,Closed,Ctenochaetus striatus,220
2012,Wadau,Closed,Ctenochaetus striatus,250
2012,Wadau,Closed,Scarus niger,180
2012,Wadau,Closed,Scarus dimidiatus,180
2012,Wadau,Closed,Scarus dimidiatus,210
2012,Wadau,Closed,Ctenochaetus striatus,40
2012,Wadau,Closed,Scarus niger,110
2012,Wadau,Closed,Ctenochaetus striatus,180
2012,Wadau,Closed,Ctenochaetus striatus,120
2012,Wadau,Closed,Scarus dimidiatus,150
2012,Wadau,Closed,Balistapus undulatus,260
2012,Wadau,Closed,Balistapus undulatus,210
2012,Wadau,Closed,Balistapus undulatus,240
2012,Wadau,Closed,Balistapus undulatus,260
2012,Wadau,Closed,Chlorurus bleekeri,350
2012,Wadau,Closed,Chlorurus bleekeri,310
2012,Wadau,Closed,Ctenochaetus striatus,70
2012,Wadau,Closed,Ctenochaetus striatus,100
2012,Wadau,Closed,Ctenochaetus striatus,150
2012,Wadau,Closed,Ctenochaetus striatus,240
2012,Wadau,Closed,Scarus dimidiatus,280
2012,Wadau,Closed,Scarus niger,150
2012,Wadau,Closed,Ctenochaetus striatus,90
2012,Wadau,Closed,Ctenochaetus striatus,110
2012,Wadau,Closed,Scarus niger,110
2012,Wadau,Closed,Balistapus undulatus,110
2012,Wadau,Closed,Balistapus undulatus,120
2012,Wadau,Closed,Balistapus undulatus,320
2012,Wadau,Closed,Ctenochaetus striatus,70
2012,Wadau,Closed,Ctenochaetus striatus,110
2012,Wadau,Closed,Balistapus undulatus,130
2012,Wadau,Closed,Chlorurus bleekeri,300
2012,Wadau,Closed,Ctenochaetus striatus,170
2012,Wadau,Closed,Scarus niger,120
2012,Wadau,Closed,Scarus niger,150
2012,Wadau,Closed,Scarus dimidiatus,240
2012,Wadau,Closed,Balistapus undulatus,210
2012,Wadau,Closed,Chlorurus bleekeri,400
2012,Wadau,Closed,Ctenochaetus striatus,80
2012,Wadau,Closed,Ctenochaetus striatus,220
2012,Wadau,Closed,Balistapus undulatus,340
2012,Wadau,Closed,Balistapus undulatus,250
2012,Wadau,Closed,Chlorurus bleekeri,260
2012,Wadau,Closed,Balistapus undulatus,80
2012,Wadau,Closed,Ctenochaetus striatus,170
2012,Wadau,Closed,Scarus dimidiatus,230
2012,Wadau,Closed,Scarus niger,180
2012,Wadau,Closed,Balistapus undulatus,320
2012,Wadau,Closed,Chlorurus bleekeri,360
2012,Wadau,Closed,Scarus dimidiatus,220
2012,Wadau,Closed,Chlorurus bleekeri,250
2012,Wadau,Closed,Chlorurus bleekeri,400
2012,Wadau,Closed,Scarus niger,140
2012,Wadau,Closed,Balistapus undulatus,150
2012,Wadau,Closed,Scarus dimidiatus,230
2012,Wadau,Closed,Scarus dimidiatus,310
2012,Wadau,Closed,Scarus dimidiatus,260
2012,Wadau,Closed,Balistapus undulatus,120
2012,Wadau,Closed,Chlorurus bleekeri,180
2012,Wadau,Closed,Chlorurus bleekeri,380
2012,Wadau,Closed,Chlorurus bleekeri,510
2012,Wadau,Closed,Ctenochaetus striatus,220
2012,Wadau,Closed,Ctenochaetus striatus,180
2012,Wadau,Closed,Scarus niger,260
2012,Wadau,Closed,Balistapus undulatus,230
2012,Wadau,Closed,Ctenochaetus striatus,130
2012,Wadau,Closed,Chlorurus bleekeri,350
2012,Wadau,Closed,Chlorurus bleekeri,600
2012,Wadau,Closed,Ctenochaetus striatus,250
2012,Wadau,Closed,Ctenochaetus striatus,90
2012,Wadau,Closed,Balistapus undulatus,130
2012,Wadau,Closed,Balistapus undulatus,230
2012,Wadau,Closed,Chlorurus sordidus,350
2012,Wadau,Closed,Scarus niger,260
2012,Wadau,Closed,Balistapus undulatus,250
2012,Wadau,Closed,Ctenochaetus striatus,230
2012,Wadau,Closed,Balistapus undulatus,340
2012,Wadau,Closed,Chlorurus bleekeri,480
2012,Wadau,Closed,Ctenochaetus striatus,100
2012,Wadau,Closed,Ctenochaetus striatus,100
2012,Wadau,Closed,Ctenochaetus striatus,120
2012,Wadau,Closed,Ctenochaetus striatus,130
2012,Wadau,Closed,Ctenochaetus striatus,130
2012,Wadau,Closed,Scarus niger,230
2012,Wadau,Closed,Balistapus undulatus,120
2012,Wadau,Closed,Balistapus undulatus,130
2012,Wadau,Closed,Ctenochaetus striatus,130
2012,Wadau,Closed,Ctenochaetus striatus,150
2012,Wadau,Closed,Ctenochaetus striatus,70
2012,Wadau,Closed,Ctenochaetus striatus,150
2012,Wadau,Closed,Ctenochaetus striatus,140
2012,Wadau,Closed,Ctenochaetus striatus,120
2012,Wadau,Closed,Chlorurus bleekeri,420
2012,Wadau,Closed,Ctenochaetus striatus,70
2012,Wadau,Closed,Ctenochaetus striatus,130
2012,Wadau,Closed,Chlorurus sordidus,150
2012,Wadau,Closed,Chlorurus bleekeri,350
2012,Wadau,Closed,Ctenochaetus striatus,250
2012,Wadau,Closed,Ctenochaetus striatus,120
2012,Wadau,Closed,Ctenochaetus striatus,160
2012,Wadau,Closed,Chlorurus bleekeri,370
2012,Wadau,Closed,Chlorurus bleekeri,410
2012,Wadau,Closed,Scarus niger,240
2012,Wadau,Closed,Ctenochaetus striatus,100
2012,Wadau,Closed,Balistapus undulatus,120
2012,Wadau,Closed,Balistapus undulatus,270
2012,Wadau,Closed,Scarus niger,200
2012,Wadau,Closed,Chlorurus bleekeri,450
2012,Wadau,Closed,Balistapus undulatus,200
2012,Wadau,Closed,Chlorurus bleekeri,360
2012,Wadau,Closed,Chlorurus sordidus,250
2012,Wadau,Closed,Ctenochaetus striatus,200
2012,Wadau,Closed,Balistapus undulatus,130
2012,Wadau,Closed,Balistapus undulatus,240
2012,Wadau,Closed,Scarus dimidiatus,440
2012,Wadau,Closed,Balistapus undulatus,210
2012,Wadau,Closed,Scarus dimidiatus,620
2012,Wadau,Closed,Chlorurus sordidus,280
2012,Wadau,Closed,Chlorurus sordidus,410
2012,Wadau,Closed,Chlorurus sordidus,440
2012,Wadau,Closed,Scarus dimidiatus,300
2012,Wadau,Closed,Scarus dimidiatus,315
2012,Wadau,Closed,Scarus dimidiatus,370
2012,Wadau,Closed,Scarus dimidiatus,380
2012,Wadau,Closed,Scarus dimidiatus,380
2012,Wadau,Closed,Scarus niger,290
2012,Wadau,Closed,Balistapus undulatus,400
2012,Wadau,Closed,Chlorurus bleekeri,240
2012,Wadau,Closed,Chlorurus bleekeri,340
2012,Wadau,Closed,Chlorurus sordidus,250
2012,Wadau,Closed,Chlorurus sordidus,300
2012,Wadau,Closed,Chlorurus sordidus,300
2012,Wadau,Closed,Chlorurus sordidus,310
2012,Wadau,Closed,Chlorurus sordidus,320
2012,Wadau,Closed,Chlorurus sordidus,325
2012,Wadau,Closed,Chlorurus sordidus,350
2012,Wadau,Closed,Chlorurus sordidus,410
2012,Wadau,Closed,Chlorurus sordidus,450
2012,Wadau,Closed,Chlorurus sordidus,450
2012,Wadau,Closed,Scarus dimidiatus,340
2012,Wadau,Closed,Scarus dimidiatus,390
2012,Wadau,Closed,Scarus dimidiatus,425
2012,Wadau,Closed,Scarus dimidiatus,480
2012,Wadau,Closed,Scarus dimidiatus,480
2012,Wadau,Closed,Scarus niger,220
2012,Wadau,Closed,Scarus niger,330
2012,Wadau,Closed,Scarus niger,350
2012,Wadau,Closed,Scarus niger,430
2012,Wadau,Closed,Chlorurus bleekeri,410
2012,Wadau,Closed,Chlorurus bleekeri,410
2012,Wadau,Closed,Chlorurus sordidus,430
2012,Wadau,Closed,Scarus dimidiatus,480
2012,Wadau,Closed,Scarus niger,270
2012,Wadau,Closed,Scarus niger,380
2012,Wadau,Closed,Chlorurus bleekeri,310
2012,Wadau,Closed,Chlorurus sordidus,260
2012,Wadau,Closed,Chlorurus sordidus,415
2012,Wadau,Closed,Chlorurus sordidus,450
2012,Wadau,Closed,Scarus dimidiatus,420
2012,Wadau,Closed,Scarus dimidiatus,420
2012,Wadau,Closed,Scarus dimidiatus,470
2012,Wadau,Closed,Balistapus undulatus,260
2012,Wadau,Closed,Chlorurus bleekeri,320
2012,Wadau,Closed,Chlorurus bleekeri,390
2012,Wadau,Closed,Chlorurus bleekeri,430
2012,Wadau,Closed,Chlorurus bleekeri,510
2012,Wadau,Closed,Chlorurus sordidus,400
2012,Wadau,Closed,Scarus dimidiatus,320
2012,Wadau,Closed,Scarus dimidiatus,320
2012,Wadau,Closed,Scarus dimidiatus,350
2012,Wadau,Closed,Scarus dimidiatus,360
2012,Wadau,Closed,Scarus niger,350
2012,Wadau,Closed,Scarus niger,350
2012,Wadau,Closed,Scarus niger,390
2012,Wadau,Closed,Scarus niger,590
2012,Wadau,Closed,Scarus niger,590
2012,Wadau,Closed,Scarus niger,590
2012,Wadau,Closed,Chlorurus bleekeri,358
2012,Wadau,Closed,Chlorurus bleekeri,415
2012,Wadau,Closed,Scarus niger,390
2012,Wadau,Closed,Scarus niger,435
2012,Wadau,Closed,Scarus niger,435
2012,Wadau,Closed,Scarus niger,435
2012,Wadau,Closed,Balistapus undulatus,510
2012,Wadau,Closed,Chlorurus sordidus,370
2012,Wadau,Closed,Balistapus undulatus,140
2012,Wadau,Closed,Scarus niger,290
2012,Wadau,Closed,Balistapus undulatus,250
2012,Wadau,Closed,Chlorurus sordidus,220
2012,Wadau,Closed,Chlorurus sordidus,320
2012,Wadau,Closed,Chlorurus sordidus,350
2012,Wadau,Closed,Scarus dimidiatus,170
2012,Wadau,Closed,Scarus niger,140
2012,Wadau,Closed,Scarus dimidiatus,210
2012,Wadau,Closed,Balistapus undulatus,250
2012,Wadau,Closed,Chlorurus sordidus,220
2012,Wadau,Closed,Scarus dimidiatus,210
2012,Wadau,Closed,Scarus dimidiatus,420
2012,Wadau,Closed,Scarus dimidiatus,470
2012,Wadau,Closed,Chlorurus bleekeri,400
2012,Wadau,Closed,Scarus dimidiatus,320
2012,Wadau,Closed,Scarus niger,250
2012,Wadau,Closed,Chlorurus bleekeri,420
2012,Wadau,Closed,Chlorurus sordidus,290
2012,Wadau,Closed,Chlorurus bleekeri,350
2012,Wadau,Closed,Scarus dimidiatus,520
2012,Wadau,Closed,Chlorurus bleekeri,390
2012,Wadau,Closed,Chlorurus bleekeri,260
2012,Wadau,Closed,Chlorurus sordidus,460
2012,Wadau,Closed,Chlorurus bleekeri,450
2012,Wadau,Closed,Chlorurus bleekeri,510
2012,Wadau,Closed,Balistapus undulatus,200
2012,Wadau,Closed,Balistapus undulatus,310
2012,Wadau,Closed,Balistapus undulatus,315
2012,Wadau,Closed,Balistapus undulatus,320
2012,Wadau,Closed,Balistapus undulatus,330
2012,Wadau,Closed,Balistapus undulatus,355
2012,Wadau,Closed,Balistapus undulatus,415
2012,Wadau,Closed,Balistapus undulatus,415
2012,Wadau,Closed,Balistapus undulatus,420
2012,Wadau,Closed,Chlorurus bleekeri,420
2012,Wadau,Closed,Ctenochaetus striatus,180
2012,Wadau,Closed,Ctenochaetus striatus,300
2012,Wadau,Closed,Balistapus undulatus,310
2012,Wadau,Closed,Chlorurus bleekeri,330
2012,Wadau,Closed,Chlorurus bleekeri,360
2012,Wadau,Closed,Ctenochaetus striatus,140
2012,Wadau,Closed,Ctenochaetus striatus,180
2012,Wadau,Closed,Ctenochaetus striatus,180
2012,Wadau,Closed,Ctenochaetus striatus,180
2012,Wadau,Closed,Ctenochaetus striatus,180
2012,Wadau,Closed,Ctenochaetus striatus,275
2012,Wadau,Closed,Ctenochaetus striatus,310
