full_code,set_code,trip_year,trip_code,Trip,TripNum,Season,reef_name,reef_habitat,t0min,tendmin,dep_time,dep_hours,melanopterus,obesus,Neotrygon,Taeniura,Aetobatus,uarnak,fai,ater,granulatus,asperrimus,ancylostoma,meyeni,Mobula,UK.Ray,UK.Shark,All.Elasmos,ElasCPUE,All.Sharks,SharkCPUE,All.Rays,RayCPUE,Big.Rays,Num.Species,set_depth,bait,bait_family,visibility,relief,unconsolidated,consolidated,hard_coral,soft_coral,algae,ascidians,bleached_corals,bryozoa,crinoids,hydrocoral,hydroids,invertebrate_complex,mangrove,seagrass,sponge,true_anemones,zoanthids,set_date,latitude,longitude,time_of_day,drop_tide,drop_wind,drop_wind_dir,drop_cloud,drop_chop,haul_tide,haul_wind,haul_wind_dir,haul_cloud,haul_chop 
FP_2017_ID_02_BBCO_083,BBCO_083,2017,FP_2017_ID_02,Two,2,EarlyDry,Coast,slope,1.328683333,71.5622,70.23351667,1.170558611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.7,Bonito,Scombridae,5,0.272727272,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16/7/17,-5.4354,122.56895,Midday,E,1,E,98,L,F,2,E,90,L
FP_2017_ID_02_BBCO_084,BBCO_084,2017,FP_2017_ID_02,Two,2,EarlyDry,Coast,slope,1.0454,69.3178,68.2724,1.137873333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.7,Bonito,Scombridae,5,0.2,0,0,0,10,90,0,0,0,0,0,0,0,0,0,0,0,0,16/7/17,-5.43348,122.56516,Midday,E,1,E,98,L,F,2,E,90,L
FP_2017_ID_02_BBCO_085,BBCO_085,2017,FP_2017_ID_02,Two,2,EarlyDry,Coast,slope,1.0284,71.44771667,70.41931667,1.173655278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.1,Bonito,Scombridae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16/7/17,-5.43275,122.56042,Midday,F,2,SE,90,L,F,4,SE,98,M
FP_2017_ID_02_BBCO_086,BBCO_086,2017,FP_2017_ID_02,Two,2,EarlyDry,Coast,slope,1.123566667,70.30963333,69.18606666,1.153101111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.9,Bonito,Scombridae,5,1.9,30,0,10,10,50,0,0,0,0,0,0,0,0,0,0,0,0,16/7/17,-5.43606,122.55771,Midday,F,2,SE,90,L,F,4,SE,98,M
FP_2017_ID_02_BBCO_087,BBCO_087,2017,FP_2017_ID_02,Two,2,EarlyDry,Coast,slope,2.391533333,70.92265,68.53111667,1.142185278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,Bonito,Scombridae,5,0.81818181,70,0,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,16/7/17,-5.43929,122.55473,Midday,F,2,SE,90,L,F,4,SE,98,M
FP_2017_ID_02_BBCO_089,BBCO_089,2017,FP_2017_ID_02,Two,2,EarlyDry,Coast,slope,0.7129,66.19923333,65.48633333,1.091438889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.3,Bonito,Scombridae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16/7/17,-5.44248,122.5466,Midday,F,2,SE,90,L,F,4,SE,98,M
FP_2017_ID_02_BBCO_090,BBCO_090,2017,FP_2017_ID_02,Two,2,EarlyDry,Coast,slope,0.84485,64.99671667,64.15186667,1.069197778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8,Bonito,Scombridae,5,0.909090909,50,20,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,16/7/17,-5.44239,122.54181,Midday,F,2,SE,90,L,F,4,SE,98,M
FP_2017_ID_02_BBCO_091,BBCO_091,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.2597,84.0057,82.746,1.3791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,Pilchards,Clupeidae,5,1.1333333,33.33333333,20,26.66666667,0,20,0,0,0,0,0,0,0,0,0,0,0,0,25/7/17,-5.52284,122.56419,Morning,F,1,SE,90,L,F,1,SE,92,L
FP_2017_ID_02_BBCO_092,BBCO_092,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.31315,77.59883333,76.28568333,1.271428056,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1.573034346,1,0.786517173,1,0.786517173,0,2,25.6,Pilchards,Clupeidae,5,1.1,10,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,25/7/17,-5.5229,122.55745,Morning,F,1,SE,87,L,F,1,SE,92,L
FP_2017_ID_02_BBCO_093,BBCO_093,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,2.84485,71.78328333,68.93843333,1.148973889,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.870341798,0,0,1,0.870341798,0,1,17.3,Pilchards,Clupeidae,5,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,25/7/17,-5.52124,122.55572,Morning,F,2,SE,85,L,F,1,SE,92,L
FP_2017_ID_02_BBCO_094,BBCO_094,2017,FP_2017_ID_02,Three,3,LateDry,Coast,flat,0.70965,69.90663333,69.19698333,1.153283056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5,Pilchards,Clupeidae,7,1.636363636,30,10,40,0,20,0,0,0,0,0,0,0,0,0,0,0,0,25/7/17,-5.5127,122.55619,Morning,F,2,SE,65,L,F,1,SE,92,L
FP_2017_ID_02_BBCO_095,BBCO_095,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.4207,69.25596667,67.83526667,1.130587778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.6,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/7/17,-5.50645,122.55626,Morning,F,2,SE,70,L,F,1,SE,92,L
FP_2017_ID_02_BBCO_096,BBCO_096,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.814233333,68.1498,67.33556667,1.122259445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.1,Pilchards,Clupeidae,5,1.09090909,30,10,0,0,50,0,0,0,0,0,0,0,0,0,10,0,0,25/7/17,-5.50182,122.55426,Morning,F,1,SE,70,L,F,1,SE,92,L
FP_2017_ID_02_BBCO_097,BBCO_097,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.582216667,85.72535,84.14313333,1.402385556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.5,Pilchards,Clupeidae,5,1.2,0,0,0,0,90,0,0,0,10,0,0,0,0,0,0,0,0,25/7/17,-5.4973,122.55573,Midday,F,1,SE,70,L,F,1,SE,85,L
FP_2017_ID_02_BBCO_098,BBCO_098,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.41315,81.8635,80.45035,1.340839167,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.491603206,0,0,2,1.491603206,0,1,24,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/7/17,-5.49266,122.55695,Midday,F,2,SE,70,L,F,1,SE,85,L
FP_2017_ID_02_BBCO_101,BBCO_101,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.903066667,69.63965,68.73658333,1.145609722,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,8,6.983180961,0,0,8,6.983180961,8,1,18.1,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/7/17,-5.48056,122.56432,Midday,F,1,SE,80,L,F,1,SE,85,L
FP_2017_ID_02_BBCO_102,BBCO_102,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.164633333,68.12758333,66.96295,1.116049167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.8,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25/7/17,-5.47809,122.56802,Midday,F,1,SE,90,L,F,1,SE,85,L
FP_2017_ID_02_BBCO_103,BBCO_103,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.93045,76.18835,74.2579,1.237631667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.1,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.57515,122.5786,Morning,E,1,SE,65,L,F,1,SE,95,L
FP_2017_ID_02_BBCO_104,BBCO_104,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.843683333,79.55271667,78.70903334,1.311817222,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.76230132,1,0.76230132,0,0,0,1,12.7,Pilchards,Clupeidae,5,3.1666666,0,20,50,0,30,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.57898,122.58183,Morning,E,1,SE,65,L,F,1,SE,95,L
FP_2017_ID_02_BBCO_105,BBCO_105,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,3.417516667,78.74133333,75.32381666,1.255396944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.1,Pilchards,Clupeidae,5,1.090909091,20,20,10,10,30,0,0,0,0,0,0,0,0,0,10,0,0,27/7/17,-5.58348,122.5836,Morning,E,1,SE,65,L,F,1,SE,95,L
FP_2017_ID_02_BBCO_106,BBCO_106,2017,FP_2017_ID_02,Three,3,LateDry,Coast,flat,1.378433333,73.19821667,71.81978334,1.196996389,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.835424408,0,0,1,0.835424408,0,1,7,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.58655,122.58775,Morning,E,2,SE,65,L,F,1,SE,95,L
FP_2017_ID_02_BBCO_107,BBCO_107,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.913616667,70.85883333,69.94521666,1.165753611,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.857814199,0,0,1,0.857814199,0,1,30.1,Pilchards,Clupeidae,5,0.181818182,90,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.59215,122.58752,Morning,E,2,SE,75,L,F,1,SE,95,L
FP_2017_ID_02_BBCO_108,BBCO_108,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.018716667,68.93401667,67.9153,1.131921667,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.88345336,0,0,1,0.88345336,0,1,19.2,Pilchards,Clupeidae,3,0.2,90,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.59668,122.59017,Morning,E,2,SE,75,L,F,1,SE,95,L
FP_2017_ID_02_BBCO_109,BBCO_109,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.235016667,78.08961667,76.8546,1.28091,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.561389949,0,0,2,1.561389949,0,1,19.3,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.60205,122.59204,Midday,F,1,SE,90,L,F,1,SE,85,L
FP_2017_ID_02_BBCO_110,BBCO_110,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.251566667,77.12585,75.87428333,1.264571389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.8,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.60787,122.59313,Midday,F,1,SE,90,L,F,1,SE,85,L
FP_2017_ID_02_BBCO_111,BBCO_111,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.763616667,77.3573,76.59368333,1.276561389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.6,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.61073,122.59765,Midday,F,1,SE,90,L,F,1,SE,85,L
FP_2017_ID_02_BBCO_112,BBCO_112,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.89555,76.54615,75.6506,1.260843333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.4,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.61606,122.59841,Midday,F,1,SE,90,L,F,1,SE,85,L
FP_2017_ID_02_BBCO_113,BBCO_113,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.6314,75.20963333,74.57823333,1.242970556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.2,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.62089,122.60112,Midday,F,1,SE,90,L,F,1,SE,85,L
FP_2017_ID_02_BBCO_114,BBCO_114,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.457033333,75.45235,73.99531667,1.233255278,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.810862129,0,0,1,0.810862129,0,1,33.7,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27/7/17,-5.62677,122.60162,Midday,F,1,SE,90,L,F,1,SE,85,L
FP_2017_ID_02_BBCO_115,BBCO_115,2017,FP_2017_ID_02,Three,3,LateDry,Coast,crest,0.948583333,99.26515,98.31656667,1.638609445,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.610273548,1,0.610273548,0,0,0,1,7.1,Pilchards,Clupeidae,5,2.090909091,0,0,10,90,0,0,0,0,0,0,0,0,0,0,0,0,0,30/7/17,-5.43998,122.59022,Morning,E,0,x,10,L,E,0,x,15,L
FP_2017_ID_02_BBCO_116,BBCO_116,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.0528,91.43216667,90.37936667,1.506322778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.8,Pilchards,Clupeidae,5,0.6666666,60,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30/7/17,-5.43946,122.58527,Morning,E,0,x,10,L,E,0,x,15,L
FP_2017_ID_02_BBCO_117,BBCO_117,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.0596,90.18135,89.12175,1.4853625,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3,2.019708994,0,0,3,2.019708994,0,2,22.3,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30/7/17,-5.43836,122.58052,Morning,E,0,x,10,L,E,0,x,15,L
FP_2017_ID_02_BBCO_118,BBCO_118,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.150866667,87.11718333,85.96631666,1.432771944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.4,Pilchards,Clupeidae,5,2.42857143,0,10,50,0,10,0,0,0,0,0,0,0,0,0,30,0,0,30/7/17,-5.44146,122.57505,Morning,E,0,x,10,L,E,0,x,15,L
FP_2017_ID_02_BBCO_119,BBCO_119,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.473283333,85.69326667,84.21998334,1.403666389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30/7/17,-5.44264,122.57053,Morning,E,0,x,10,L,E,0,x,15,L
FP_2017_ID_02_BBCO_120,BBCO_120,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.063533333,84.79823333,83.7347,1.395578333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.8,Pilchards,Clupeidae,5,0.1,90,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,30/7/17,-5.43943,122.56656,Morning,E,0,x,10,L,S,0,x,15,L
FP_2017_ID_02_BBCO_121,BBCO_121,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.422933333,74.87105,73.44811667,1.224135278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.5,Pilchards,Clupeidae,5,1.0833333,40,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30/7/17,-5.43723,122.56193,Midday,E,0,x,15,L,F,1,SE,75,L
FP_2017_ID_02_BBCO_122,BBCO_122,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,2.024916667,71.678,69.65308333,1.160884722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30/7/17,-5.44016,122.55888,Midday,E,0,x,15,L,F,1,SE,75,L
FP_2017_ID_02_BBCO_124,BBCO_124,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.0137,72.12275,71.10905,1.185150833,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.843774456,0,0,1,0.843774456,0,1,21.3,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30/7/17,-5.44146,122.54996,Midday,E,0,x,15,L,F,1,SE,75,L
FP_2017_ID_02_BBCO_125,BBCO_125,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.952733333,70.34303333,69.3903,1.156505,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0.864674169,0,0,1,0.864674169,1,1,13.8,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30/7/17,-5.44265,122.54588,Midday,E,0,x,15,L,F,1,SE,75,L
FP_2017_ID_02_BBCO_126,BBCO_126,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.7819,70.72685,69.94495,1.165749167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.8,Pilchards,Clupeidae,5,1.181818182,20,50,10,10,0,0,0,0,0,0,0,0,0,0,10,0,0,30/7/17,-5.44252,122.54153,Midday,E,0,x,15,L,F,1,SE,75,L
FP_2017_ID_02_BBCO_127,BBCO_127,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.662933333,35.41245,33.74951667,0.562491945,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1.777803238,0,0,1,1.777803238,0,1,18.8,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.59575,122.59014,Morning,E,2,SE,50,L,E,2,SE,60,L
FP_2017_ID_02_BBCO_128,BBCO_128,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.663633333,82.92641667,82.26278334,1.371046389,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.458739847,0,0,2,1.458739847,0,1,7.4,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.60005,122.5926,Morning,E,2,SE,50,L,E,2,SE,60,L
FP_2017_ID_02_BBCO_129,BBCO_129,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,3.616,77.32915,73.71315,1.2285525,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,2.441898087,0,0,3,2.441898087,0,1,34.5,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.60576,122.5916,Morning,E,2,SE,50,L,E,2,SE,60,L
FP_2017_ID_02_BBCO_130,BBCO_130,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.646666667,71.16666667,69.52,1.158666667,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.86306099,0,0,1,0.86306099,0,1,23.8,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.61,122.59492,Morning,E,2,SE,50,L,E,2,SE,60,L
FP_2017_ID_02_BBCO_131,BBCO_131,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.943833333,67.66275,66.71891667,1.111981945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.4,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.61345,122.59836,Morning,E,2,SE,50,L,E,2,SE,60,L
FP_2017_ID_02_BBCO_132,BBCO_132,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,2.01,64.72465,62.71465,1.045244167,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.956714261,0,0,1,0.956714261,0,1,28.5,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.61878,122.59828,Midday,E,2,SE,50,L,E,2,SE,60,L
FP_2017_ID_02_BBCO_133,BBCO_133,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.208983333,91.43475,90.22576667,1.503762778,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.664998506,0,0,1,0.664998506,0,1,29.7,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.62281,122.6005,Midday,E,2,SE,30,L,E,1,SE,17,L
FP_2017_ID_02_BBCO_134,BBCO_134,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.98725,88.52276667,87.53551667,1.458925278,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.685436064,0,0,1,0.685436064,0,1,14.8,Pilchards,Clupeidae,3,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.62586,122.60399,Midday,E,2,SE,30,L,E,1,SE,17,L
FP_2017_ID_02_BBCO_135,BBCO_135,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.294233333,89.14358333,87.84935,1.464155833,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.68298741,0,0,1,0.68298741,0,1,26.5,Pilchards,Clupeidae,1,0.090909091,80,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.63037,122.60519,Midday,E,2,SE,30,L,E,1,SE,17,L
FP_2017_ID_02_BBCO_136,BBCO_136,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.8149,85.68231667,84.86741667,1.414456945,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.706985111,0,0,1,0.706985111,0,1,13.8,Pilchards,Clupeidae,1,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.63423,122.60912,Midday,E,2,SE,30,L,E,1,SE,17,L
FP_2017_ID_02_BBCO_137,BBCO_137,2017,FP_2017_ID_02,Three,3,LateDry,Coast,flat,0.553416667,90.07943333,89.52601666,1.492100278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.7,Pilchards,Clupeidae,1,0.5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.6381,122.61037,Midday,E,2,SE,30,L,E,1,SE,17,L
FP_2017_ID_02_BBCO_138,BBCO_138,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.90915,89.34663333,87.43748333,1.457291389,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.686204563,0,0,1,0.686204563,0,1,34.5,Pilchards,Clupeidae,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1/8/17,-5.64258,122.60686,Midday,E,2,SE,30,L,E,1,SE,17,L
FP_2017_ID_02_BBCO_139,BBCO_139,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,2.10515,35.41193333,33.30678333,0.555113056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.6,Pilchards,Clupeidae,5,0.909090909,60,10,20,0,10,0,0,0,0,0,0,0,0,0,0,0,0,2/8/17,-5.52077,122.55756,Morning,E,0,x,15,L,E,0,x,60,L
FP_2017_ID_02_BBCO_140,BBCO_140,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.408616667,84.07541667,82.6668,1.37778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.725805281,1,0.725805281,0,0,0,1,29,Pilchards,Clupeidae,5,0.454545454,80,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,2/8/17,-5.52133,122.56269,Morning,E,0,x,15,L,E,0,x,60,L
FP_2017_ID_02_BBCO_141,BBCO_141,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,0.6923,77.51423333,76.82193333,1.280365556,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.781026946,0,0,1,0.781026946,0,1,14.8,Pilchards,Clupeidae,5,0.1,90,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,2/8/17,-5.52439,122.5659,Morning,E,0,x,15,L,E,0,x,60,L
FP_2017_ID_02_BBCO_142,BBCO_142,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.41465,73.46918333,72.05453333,1.200908889,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.832702638,0,0,1,0.832702638,0,1,35.8,Pilchards,Clupeidae,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2/8/17,-5.5289,122.56842,Morning,E,0,x,30,L,E,0,x,60,L
FP_2017_ID_02_BBCO_143,BBCO_143,2017,FP_2017_ID_02,Three,3,LateDry,Coast,flat,1.133383333,69.76766667,68.63428334,1.143904722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.1,Pilchards,Clupeidae,7,2.30769231,15.38461538,0,7.692307692,0,53.84615385,0,0,0,0,0,0,0,0,0,23.07692308,0,0,2/8/17,-5.5338,122.57173,Morning,E,0,x,30,L,E,0,x,60,L
FP_2017_ID_02_BBCO_144,BBCO_144,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,1.38545,65.76083333,64.37538333,1.072923056,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.86406657,0,0,2,1.86406657,0,1,28.3,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2/8/17,-5.54036,122.57146,Morning,E,0,x,30,L,E,0,x,60,L
FP_2017_ID_02_BBCO_145,BBCO_145,2017,FP_2017_ID_02,Three,3,LateDry,Coast,slope,5.701866667,86.88691667,81.18505,1.353084167,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,3,2.217156977,0,0,3,2.217156977,3,2,28.3,Pilchards,Clupeidae,7,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2/8/17,-5.54472,122.57373,Midday,E,2,SE,65,L,E,1,SE,40,L
