﻿Age,Occupation,HoursSpent,IPQ1_VRN,IPQ2_VRN,IPQ3_VRN,IPQ4_VRN,IPQ5_VRN,IPQ6_VRN,IPQ7_VRN,IPQ8_VRN,IPQ9_VRN,IPQ10_VRN,IPQ11_VRN,IPQ12_VRN,IPQ13_VRN,IPQ14_VRN,IPQ15_VRN,IPQ1_VRU,IPQ2_VRU,IPQ3_VRU,IPQ4_VRU,IPQ5_VRU,IPQ6_VRU,IPQ7_VRU,IPQ8_VRU,IPQ9_VRU,IPQ10_VRU,IPQ11_VRU,IPQ12_VRU,IPQ13_VRU,IPQ14_VRU,IPQ15_VRU,IPQ1_NVR,IPQ2_NVR,IPQ3_NVR,IPQ4_NVR,IPQ5_NVR,IPQ6_NVR,IPQ7_NVR,IPQ8_NVR,IPQ9_NVR,IPQ10_NVR,IPQ11_NVR,IPQ12_NVR,IPQ13_NVR,IPQ14_NVR,IPQ15_NVR,ipqVRNmean,ipqVRUmean,ipqNVRmean,srprsVRN_1,srprsVRN_2,srprsVRN_3,srprsVRN_4,srprsVRN_5,srprsVRN_6,srprsVRN_7,srprsVRN_8,srprsVRN_9,srprsVRN_10,srprsVRN_11,srprsVRN_12,srprsVRU_1,srprsVRU_2,srprsVRU_3,srprsVRU_4,srprsVRU_5,srprsVRU_6,srprsVRU_7,srprsVRU_8,srprsVRU_9,srprsVRU_10,srprsVRU_11,srprsVRU_12,srprsNVR_1,srprsNVR_2,srprsNVR_3,srprsNVR_4,srprsNVR_5,srprsNVR_6,srprsNVR_7,srprsNVR_8,srprsNVR_9,srprsNVR_10,srprsNVR_11,srprsNVR_12,srprsVRNmean,srprsVRUmean,srprsNVRmean,SARTbaselineACC,SARTvrnACC,SARTvruACC,SARTnvrACC,SARTbaselineRT,SARTvrnRT,SARTvruRT,SARTnvrRT,ITQmean,ITQgroups,ipqVRN_c,ipqVRU_c,ipqNVR_c,srprsVRN_c,srprsVRU_c,srprsNVR_c,MAH_1,COO_1,ITQ_c
27,0,35,2,2,6,6,5,6,5,6,1,4,6,3,2,1,3,1,4,7,2,4,2,3,3,2,5,7,1,1,1,2,1,1,7,7,1,1,2,2,6,2,7,1,2,2,2,3.87,3.133333333,2.133333333,2,5,6,5,8,7,3,9,4,3,5,9,1,1,7,6,8,5,3,5,3,2,4,7,1,3,5,2,6,5,2,5,1,1,5,6,5.5,4.333333333,3.5,44,88,72,60,341.16,480.52,452.23,396.45,6.111111111,1,-16.925,-20.5333,-12.6667,-16.7583,-11.025,-13.1167,3.33459115101614,.0166192453781388,-14.375
25,0,45,6,6,2,6,5,6,6,6,2,5,2,6,2,5,3,6,6,2,2,4,6,6,6,2,5,2,4,4,2,2,7,6,2,6,6,6,4,4,4,5,2,5,2,4,3,5.47,5,5.066666667,7,7,6,5,6,6,6,7,6,6,6,6,4,3,5,5,7,5,3,3,2,7,5,4,4,7,5,4,5,4,4,6,5,7,6,6,6.166666667,4.416666667,5.25,28,8,20,16,300.1,284.22,247.12,263.17,4,0,7.075,7.4667,31.3333,-8.75830000000001,-10.025,7.8833,3.22003216625071,.00639340302172077,-5.375
22,0,34,7,7,1,7,7,7,6,6,5,5,2,7,6,5,4,7,7,3,6,6,6,7,7,2,6,2,6,6,2,2,6,6,3,6,6,6,3,2,6,3,3,3,5,3,3,6,5.666666667,4.4,9,9,9,8,9,9,9,9,8,9,9,9,9,8,8,8,8,8,8,8,7,8,5,4,6,6,4,3,6,6,7,7,6,7,7,8,8.833333333,7.416666667,6.083333333,32,44,28,24,285.31,284.66,269.85,267.74,5.222222222,1,15.075,17.4667,21.3333,23.2417,25.975,17.8833,3.08483015123405,.0172128947951038,-27.375
19,0,38,7,7,1,7,6,7,7,6,1,6,2,6,6,4,2,6,6,2,6,6,6,5,5,2,6,2,6,6,2,4,3,3,6,2,2,2,2,3,3,2,6,3,3,2,5,6.333333333,5.2,2.6,8,8,8,7,8,7,8,7,7,8,9,8,5,4,6,6,7,7,7,7,6,6,6,7,3,4,4,3,4,3,4,4,4,4,4,4,7.75,6.166666667,3.75,52,80,80,80,330.73,406.33,577.84,406.41,5.111111111,1,20.075,10.4667,-5.6667,10.2417,10.975,-10.1167,3.06912928833353,.011957648896793,-8.375
24,0,34,6,6,3,6,4,5,3,3,3,5,3,5,5,3,4,6,5,5,4,5,4,2,2,5,6,3,4,5,2,4,6,6,3,6,4,5,3,3,5,6,3,4,5,2,4,4.666666667,3.866666667,4.466666667,8,8,6,6,7,7,5,6,7,7,7,7,6,6,8,7,8,8,6,7,5,6,5,7,8,8,8,7,7,8,5,7,8,8,8,7,6.75,6.583333333,7.416666667,84,80,92,88,522.34,495.88,544.2,381.95,4.666666667,0,-4.925,-9.5333,22.3333,-1.75830000000001,15.975,33.8833,3.01199669689081,.00743406249072895,21.625
30,1,42,5,5,4,5,5,5,3,3,5,2,5,4,5,2,4,3,4,3,5,5,5,3,3,5,2,6,4,6,2,4,2,2,4,3,4,3,6,5,5,2,6,2,6,1,3,3.866666667,3.466666667,3.333333333,4,6,5,6,4,5,5,4,3,3,2,3,4,4,5,6,5,6,5,4,4,4,3,3,4,6,6,7,5,4,5,6,3,3,2,3,4.166666667,4.416666667,4.5,48,96,96,88,379.61,492.14,463.77,523.78,5.722222222,1,-16.925,-15.5333,5.3333,-32.7583,-10.025,-1.1167,3.01154318749116,.0173300971579945,-5.375
21,1,38,6,6,2,6,5,6,3,3,5,6,3,6,3,4,1,6,6,2,6,5,5,3,6,5,6,2,7,2,3,1,3,1,7,1,1,2,2,2,7,1,7,2,2,1,2,5,5.4,1.8,7,7,6,7,8,8,8,8,7,7,7,8,1,1,6,7,5,6,5,4,2,2,3,2,2,2,7,8,7,5,3,2,4,1,2,5,7.333333333,3.666666667,4,56,36,12,32,360.55,317.23,268.76,363.97,4.666666667,0,.0750000000000028,13.4667,-17.6667,5.24169999999999,-19.025,-7.1167,3.00751743484776,.00202349839250126,-11.375
50,1,36,7,7,2,6,4,7,3,5,2,7,2,6,7,6,1,6,7,4,6,6,6,6,6,2,6,2,7,6,1,1,1,1,7,1,7,1,1,1,7,3,7,4,4,4,4,6,5.466666667,2.333333333,9,8,9,9,9,7,9,9,8,9,9,9,7,6,5,6,6,5,5,5,5,6,5,5,1,1,5,1,1,1,1,1,1,1,1,1,8.666666667,5.5,1.333333333,44,76,68,72,380.87,432.06,373.92,381.99,2.5,0,15.075,14.4667,-9.6667,21.2417,2.975,-39.1167,2.9908857830609,.00564028214037248,1.625
24,0,32,7,7,2,7,7,7,7,7,1,7,1,6,1,6,2,6,6,3,6,6,6,5,5,3,5,2,3,2,5,2,5,5,3,5,5,5,2,3,5,5,3,3,3,3,4,6.333333333,5.4,4.066666667,9,9,8,8,9,8,9,8,9,9,9,8,8,8,7,7,7,6,8,7,6,7,6,7,6,7,6,6,7,5,5,6,6,5,7,7,8.583333333,7,6.083333333,92,80,96,96,495.92,394.57,394.57,436.5,5.666666667,1,20.075,13.4667,16.3333,20.2417,20.975,17.8833,2.95947294551733,.0123576473520111,3.625
24,0,30,5,4,3,5,5,5,3,3,6,3,4,4,4,3,4,3,5,3,3,3,6,6,3,6,3,6,3,3,3,2,6,6,3,6,3,6,2,3,6,3,5,4,3,2,4,3.933333333,3.866666667,3.866666667,6,6,5,5,5,6,6,6,2,2,3,3,3,3,2,3,5,5,5,5,4,4,5,6,7,7,7,3,6,6,5,5,2,2,3,5,4.583333333,4.166666667,4.833333333,8,8,4,8,268.9,265.9,307.8,282.01,6.388888889,1,-15.925,-9.5333,13.3333,-27.7583,-13.025,2.8833,2.95089582499425,.0195001996094243,20.625
21,0,38,6,6,2,6,6,6,5,3,4,6,2,3,2,3,3,7,7,2,6,6,6,3,3,5,7,1,7,1,2,1,6,4,6,5,5,5,3,5,4,6,5,6,3,1,3,4.866666667,5.6,4.2,8,8,8,6,6,6,8,7,8,8,8,7,8,8,8,8,8,8,8,8,8,8,7,8,5,8,7,6,6,7,8,8,8,7,8,8,7.333333333,7.916666667,7.166666667,72,84,76,60,344.11,382.1,347.01,354.5,4.166666667,0,-1.925,16.4667,18.3333,5.24169999999999,31.975,30.8833,2.93948765295701,.00149955584372751,17.625
33,1,40,7,7,2,7,6,6,7,7,1,7,2,4,6,4,2,4,3,5,5,5,5,6,6,1,5,4,3,3,5,4,2,1,7,2,1,4,2,3,5,4,6,3,2,1,4,6.2,4.666666667,2.333333333,8,9,9,6,9,9,8,9,6,7,9,6,6,6,5,6,7,6,5,5,4,3,3,5,5,4,7,1,2,2,3,3,3,1,2,2,7.916666667,5.083333333,2.916666667,24,12,12,20,259.93,258.72,267.95,271.07,3.5,0,18.075,2.4667,-9.6667,12.2417,-2.025,-20.1167,2.77621385115741,.0105319334288958,16.625
28,0,30,6,7,4,5,6,5,7,7,1,6,3,6,5,3,1,6,7,2,5,5,5,7,7,1,7,1,4,3,1,1,6,5,5,6,3,4,3,4,5,3,4,4,5,3,1,5.73,5.733333333,4.2,7,7,8,9,8,8,9,9,8,7,6,7,8,7,6,9,8,7,6,9,9,5,6,8,6,7,8,6,7,7,5,6,5,7,5,7,7.75,7.333333333,6.333333333,36,44,72,72,307.09,333.75,371.57,361.68,5.333333333,1,11.075,18.4667,18.3333,10.2417,24.975,20.8833,2.73487904860403,.0183383300718604,3.625
23,0,30,7,7,1,7,5,7,6,6,2,6,2,6,5,3,4,7,7,1,7,2,7,6,6,2,6,2,5,5,2,4,4,6,4,6,4,6,6,5,5,5,3,4,3,2,2,5.866666667,5.4,4.6,9,9,8,8,7,7,7,5,7,7,5,5,8,8,9,8,8,8,8,8,7,7,6,7,7,7,6,7,6,6,8,4,4,4,5,6,7,7.666666667,5.833333333,4,32,28,0,300.85,480.88,597.88,300.94,4.666666667,0,13.075,13.4667,24.3333,1.24169999999999,28.975,14.8833,2.73376172998619,.00553380329202549,-21.375
35,1,40,6,5,2,6,4,6,6,6,2,5,2,6,3,4,2,6,7,3,6,4,6,7,6,2,6,3,5,3,5,2,5,4,5,3,4,3,6,6,2,5,3,4,5,2,4,5.4,5.666666667,4.333333333,7,8,8,7,6,7,8,6,7,7,6,8,8,7,9,7,6,8,9,5,5,6,6,8,7,5,8,7,5,6,6,6,3,5,4,6,7.083333333,7,5.666666667,48,40,36,76,329.91,315.66,331.48,358.65,4.555555556,0,6.075,17.4667,20.3333,2.24169999999999,20.975,12.8833,2.69131082434482,.00267159985867308,-16.375
20,1,42,7,7,1,7,1,7,6,6,5,6,2,6,6,6,1,7,7,1,7,7,7,6,6,6,6,2,5,6,5,1,5,2,7,6,5,5,2,2,7,4,4,3,3,1,1,5.866666667,5.8,3.4,9,9,8,8,9,8,9,9,9,8,9,9,2,1,7,9,6,6,6,6,5,2,2,5,7,8,6,5,7,7,8,9,9,9,9,9,8.666666667,4.75,7.75,20,12,24,28,292.35,268.37,269.36,285.64,4.555555556,0,13.075,19.4667,6.3333,21.2417,-6.025,37.8833,2.6847194353852,.00361303077932074,-22.375
27,1,42.5,6,5,2,5,5,5,6,6,2,5,2,6,6,3,1,5,5,6,2,2,4,5,5,2,2,6,5,6,2,1,4,3,3,3,2,5,7,6,5,3,4,2,2,1,1,5.53,3.733333333,3.8,7,7,6,6,5,6,5,4,4,5,3,7,3,3,4,6,6,2,2,2,2,1,2,2,7,5,4,3,6,5,4,2,3,8,1,7,5.416666667,2.916666667,4.583333333,60,68,76,48,320.57,310.41,329.03,308.47,4.888888889,1,8.075,-11.5333,12.3333,-17.7583,-28.025,-.116700000000002,2.65218763316439,.00679296112298743,2.625
19,0,48,7,7,1,6,6,6,6,7,1,7,1,3,7,6,4,6,6,2,6,5,5,3,5,3,7,1,4,7,4,4,5,4,3,4,4,4,5,3,5,4,2,4,2,6,3,6.2,4.933333333,4.266666667,9,9,9,9,9,9,9,9,9,9,8,9,9,9,9,9,9,9,9,5,6,7,6,5,7,7,9,7,9,7,8,9,6,7,7,8,8.916666667,7.666666667,7.583333333,48,72,80,60,311.18,444.88,543.85,498.57,5.5,1,18.075,6.4667,19.3333,24.2417,28.975,35.8833,2.63126146592888,.00926592952338112,18.625
22,0,30,6,5,5,4,5,5,5,5,3,5,3,5,5,3,3,3,3,5,3,3,3,2,3,4,3,5,4,3,1,2,2,2,7,2,2,2,1,1,4,2,6,2,2,1,4,4.733333333,3.266666667,2,8,8,7,7,8,6,7,8,8,8,8,8,3,7,4,4,4,5,6,7,5,4,3,5,3,3,3,4,3,3,4,5,5,3,4,4,7.583333333,4.75,3.666666667,76,92,60,68,508.34,530.72,403.7,468.87,4.222222222,0,-3.925,-18.5333,-14.6667,8.24169999999999,-6.025,-11.1167,2.56561362311178,.00919475949578247,5.625
23,0,30,5,5,4,5,6,5,6,2,5,5,3,5,2,3,4,6,6,2,7,5,6,5,6,5,6,2,5,3,5,5,3,3,6,2,3,3,3,3,6,3,5,3,5,2,5,4.333333333,5.333333333,2.866666667,8,9,7,8,7,9,9,9,8,8,9,9,1,1,3,5,2,3,1,2,6,5,1,1,6,5,6,6,4,5,4,6,3,2,6,6,8.333333333,2.583333333,4.916666667,28,20,12,8,296.13,280.64,267.11,276.51,4.166666667,0,-9.925,12.4667,-1.6667,17.2417,-32.025,3.8833,2.55966930652057,.000694005266215789,14.625
21,0,31.5,6,6,2,6,5,6,6,5,3,6,2,6,6,3,3,5,4,3,5,5,4,3,3,3,4,3,5,5,2,1,6,5,3,5,3,5,6,3,3,5,3,5,5,2,4,5.533333333,4.333333333,4.6,8,9,9,9,9,8,8,9,7,7,8,9,7,8,3,7,2,2,3,1,1,5,3,4,7,8,8,8,9,6,7,9,6,8,8,9,8.333333333,3.833333333,7.75,20,8,24,20,323.92,318.66,540.28,399.58,4.333333333,0,8.075,-2.5333,24.3333,17.2417,-17.025,37.8833,2.55816469261595,.0086924535348814,1.625
33,1,60,6,6,2,5,5,5,7,7,2,6,2,5,3,4,1,5,6,3,4,4,3,4,4,5,4,5,5,5,3,1,1,1,7,1,1,1,1,1,7,2,6,1,2,1,1,5.6,4.2,1.6,8,7,6,6,7,5,7,6,8,7,8,9,4,2,4,4,3,3,3,4,2,3,2,5,1,1,3,2,6,3,3,6,6,6,7,6,7,3.25,4.166666667,96,92,76,84,556.63,438.71,454.92,467.63,4.888888889,1,9.075,-4.5333,-20.6667,1.24169999999999,-24.025,-5.1167,2.54817054627012,.00927414101119799,-13.375
23,0,33,5,7,6,6,5,6,3,3,4,4,5,4,3,2,1,5,5,7,5,5,5,2,2,5,2,7,2,1,1,2,1,1,7,1,1,1,1,1,7,2,7,2,1,1,1,4.266666667,3.466666667,1.533333333,6,3,7,6,7,7,6,8,7,6,6,7,2,2,5,6,3,6,3,3,2,2,1,5,3,2,3,4,5,5,3,6,5,3,7,7,6.333333333,3.333333333,4.416666667,60,52,32,20,328.29,320.45,322.29,316.33,3.222222222,0,-10.925,-15.5333,-21.6667,-6.75830000000001,-23.025,-2.1167,2.53290395648395,.00566171801671149,34.625
22,0,30,5,6,3,3,3,5,5,3,5,3,5,3,5,1,5,5,5,3,3,3,5,5,2,5,3,5,3,3,1,5,2,1,6,2,1,2,6,1,7,2,1,1,2,1,5,3.733333333,3.6,2.266666667,6,4,6,3,5,6,3,3,1,2,4,6,2,4,6,4,6,6,3,5,2,3,3,4,2,3,1,1,3,3,1,3,1,1,2,4,4.083333333,4,2.083333333,68,72,48,52,395.43,355.75,322.32,319.68,5.944444444,1,-18.925,-13.5333,-10.6667,-33.7583,-15.025,-30.1167,2.5185136257571,.017490892434217,-8.375
24,0,32,5,5,3,3,5,5,3,3,5,5,3,5,5,3,5,3,3,5,5,3,3,3,3,5,3,5,6,3,3,5,5,3,3,3,3,5,3,3,6,3,5,4,3,3,5,4.2,3.466666667,3.4,7,7,8,7,7,5,6,7,8,7,8,8,4,4,6,6,3,3,3,6,4,2,3,7,7,7,7,6,6,6,4,5,7,7,7,8,7.083333333,4.25,6.416666667,88,60,88,92,419.68,335.06,381,399.48,4.888888889,1,-11.925,-15.5333,6.3333,2.24169999999999,-12.025,21.8833,2.42659438293472,.0123892743921009,-17.375
19,0,30,7,6,2,6,4,6,6,4,3,6,2,4,5,2,4,2,3,6,3,4,3,7,6,3,2,6,4,5,2,4,1,1,4,1,1,1,2,2,6,1,4,3,2,1,4,5.133333333,3.466666667,2,9,9,7,7,9,6,8,8,7,7,9,8,1,1,2,8,7,7,5,5,3,3,2,7,2,2,2,4,6,3,7,7,7,1,6,7,7.833333333,4.25,4.5,84,96,84,96,474.87,613.15,519.72,628.27,5.277777778,1,2.075,-15.5333,-14.6667,11.2417,-12.025,-1.1167,2.42601827881204,.00752307378407895,2.625
21,0,30,6,5,5,3,4,5,4,5,3,3,4,5,4,4,5,6,6,5,5,4,5,5,4,3,5,3,3,4,2,4,6,4,5,3,5,5,3,4,2,3,3,4,3,5,5,4.2,4.4,4.133333333,8,8,9,8,7,8,7,8,7,7,6,7,5,7,9,8,8,5,6,6,7,7,6,7,4,7,6,6,8,8,5,7,7,6,5,7,7.5,6.75,6.333333333,100,96,96,100,544.42,456,469.87,554.04,3.5,0,-11.925,-1.5333,17.3333,7.24169999999999,17.975,20.8833,2.3560823095494,.00247337540451548,10.625
27,0,20,6,5,3,2,5,5,3,3,5,4,6,2,3,1,1,6,5,3,3,4,2,3,4,5,1,3,7,3,1,3,1,1,6,1,4,1,3,2,5,1,7,3,2,2,1,3.73,3.933333333,2.266666667,8,9,2,2,2,5,9,6,7,8,9,3,3,2,2,3,3,6,2,7,1,1,2,7,1,1,1,1,1,2,1,2,1,1,3,1,5.833333333,3.25,1.333333333,80,80,56,40,583.49,564.17,539.21,446.61,4.611111111,0,-18.925,-8.5333,-10.6667,-12.7583,-24.025,-39.1167,2.23405017039822,.00205915504454773,-2.375
23,0,35,7,5,2,7,5,7,6,6,3,6,2,5,6,5,3,6,5,2,6,5,6,6,6,4,5,2,6,5,3,3,1,3,6,3,4,2,2,2,6,1,6,2,3,1,5,5.8,5.2,2.2,7,8,8,6,7,8,6,6,7,7,8,8,1,2,4,3,1,2,2,4,3,2,2,2,6,6,7,6,4,4,4,3,3,4,5,3,7.166666667,2.333333333,4.583333333,48,68,56,56,293.08,315.92,299.16,301.81,4.5,0,12.075,10.4667,-11.6667,3.24169999999999,-35.025,-.116700000000002,2.19746246851824,.00464893564421009,-11.375
21,0,30,5,5,4,4,4,5,5,5,6,3,3,1,3,1,2,4,4,6,3,4,4,3,3,5,3,4,7,3,1,2,2,2,4,4,4,2,5,5,6,1,6,1,3,1,1,3.866666667,3.733333333,3,1,1,9,3,2,3,1,9,5,1,9,9,1,1,1,1,1,1,1,5,1,1,1,5,1,1,9,1,9,9,1,9,9,1,9,9,4.416666667,1.666666667,5.666666667,88,72,76,76,406.37,395.97,362.97,406.59,3.277777778,0,-16.925,-11.5333,.333300000000001,-29.7583,-43.025,12.8833,2.11779755047068,.00298920182057376,-9.375
22,0,34,6,6,2,6,6,6,2,3,5,5,5,6,5,2,1,5,2,5,3,5,5,2,2,5,2,7,5,2,1,2,1,1,7,1,1,1,1,1,2,1,7,2,4,2,1,4.8,3.4,2.066666667,7,7,7,7,5,5,4,2,2,5,5,5,7,4,4,2,6,5,4,2,1,4,4,4,1,1,1,1,1,3,1,1,1,1,1,5,5.083333333,3.916666667,1.5,72,88,96,88,420.83,478.22,541.62,563.47,4.777777778,1,-2.925,-16.5333,-13.6667,-21.7583,-16.025,-37.1167,2.10720918572792,.00802960869961225,15.625
23,1,45,6,6,2,6,5,6,7,7,1,7,2,5,3,3,2,5,4,4,5,3,5,6,6,2,3,4,5,5,2,2,5,3,4,5,3,5,6,6,2,5,4,3,3,3,4,5.73,4.466666667,4.333333333,9,9,8,8,9,8,9,9,8,8,8,9,3,4,2,1,3,2,1,2,2,2,1,2,5,6,6,6,8,5,5,6,5,5,7,8,8.5,2.083333333,6,80,88,52,92,508.27,445.94,364.54,465.65,4.333333333,0,11.075,-.533299999999997,20.3333,19.2417,-38.025,16.8833,2.06619252104179,.00768303764318328,-3.375
40,1,36,6,6,5,6,6,6,3,2,5,2,3,6,5,2,4,5,5,6,5,6,5,3,3,6,5,3,5,4,2,4,1,1,7,1,1,1,1,1,7,1,7,1,1,1,1,4.33,4.066666667,1.4,7,7,8,8,8,7,7,5,5,6,7,7,2,4,6,6,8,5,2,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,6.833333333,3.25,1.083333333,84,68,88,80,405.91,341.07,348.33,349.1,5.055555556,1,-9.925,-6.5333,-23.6667,-.758300000000006,-24.025,-42.1167,2.04585050284498,.0143853992979956,-23.375
19,0,36,6,6,3,5,5,5,3,3,5,3,3,3,5,3,4,5,5,5,5,5,5,3,3,5,3,5,3,3,3,5,5,5,4,4,5,5,3,3,5,3,5,3,3,3,4,4.266666667,3.8,3.733333333,7,5,7,5,4,5,4,5,2,2,4,6,7,5,7,6,5,5,5,5,4,4,4,5,6,5,6,6,5,5,5,5,5,5,5,6,4.666666667,5.166666667,5.333333333,96,64,48,32,495.56,339.32,354.43,316.05,5.611111111,1,-10.925,-10.5333,11.3333,-26.7583,-1.025,8.8833,2.01964973718089,.0122172828479971,1.625
24,0,34,7,7,2,6,6,6,7,7,3,5,3,6,6,3,1,6,7,2,3,6,6,7,6,2,5,3,6,5,3,1,3,2,6,5,6,6,6,3,5,2,5,3,2,3,1,5.93,5.466666667,3.733333333,8,9,9,9,8,8,8,8,4,7,7,9,7,4,8,8,9,7,7,4,6, ,4,7,4,6,2,2,7,6,6,8,2,2,7,9,7.833333333,5.916666667,5.083333333,36,56,44,44,271.77,284.1,329.06,287.91,5.055555556,1,14.075,14.4667,11.3333,11.2417,7.975,5.8833,1.9227809801063,.0115474795945399,13.625
29,1,45,7,7,7,6,5,5,7,7,1,7,3,2,5,1,5,6,5,7,4,3,4,2,2,7,2,3,6,4,1,1,2,1,4,5,5,3,1,1,4,5,2,4,5,2,6,5,3.533333333,3.333333333,9,9,5,4,6,8,5,8,4,5,4,6,3,3,7,7,8,8,8,9,9,7,8,9,6,4,8,7,9,7,7,9,6,9,4,7,6.083333333,7.166666667,6.916666667,56,92,72,72,322.7,485.99,464.07,425.57,5.388888889,1,.0750000000000028,-14.5333,5.3333,-9.75830000000001,22.975,27.8833,1.9166503566523,.00686487799646405,2.625
22,0,40,3,7,4,3,3,4,7,7,2,5,3,2,6,2,2,2,3,7,1,1,2,7,7,1,3,6,5,4,4,1,5,6,4,6,1,6,2,1,6,5,6,4,3,3,1,4.67,3.733333333,3.8,6,7,7,7,6,5,7,5,4,3,7,5,4,3,5,9,8,8,7,3,1,3,1,5,7,7,7,7,8,6,7,3,3,6,5,4,5.75,4.75,5.833333333,76,56,52,52,462.49,393.66,363.06,372.81,5,1,-4.925,-11.5333,12.3333,-13.7583,-6.025,14.8833,1.84711184105213,.00900657989099515,-6.375
23,1,40,5,4,3,5,4,5,3,3,5,3,3,4,4,3,3,6,5,4,5,6,5,4,4,5,3,3,4,1,4,2,5,4,5,5,3,3,1,2,6,2,4,4,5,1,4,4.07,4.733333333,3.2,6,5,7,6,6,7,5,4,3,3,3,5,3,1,8,8,9,9,4,7,2,2,5,6,6,8,5,7,9,7,6,4,3,2,4,6,5,5.333333333,5.583333333,12,32,32,32,428.016,954.83,866.16,730.68,3.611111111,0,-13.925,3.4667,3.3333,-22.7583,.975000000000001,11.8833,1.79316222079532,.00101676205955671,-2.375
49,1,32,6,6,2,6,6,6,6,6,1,6,2,6,6,3,2,4,6,4,6,5,5,4,6,5,3,2,6,3,4,3,3,2,1,1,2,2,2,2,6,2,6,2,1,2,6,5.87,4.8,2.266666667,8,8,8,7,8,8,9,9,8,9,9,9,1,1,3,5,2,1,1,2,1,1,1,1,5,4,3,2,2,3,2,4,3,3,4,3,8.333333333,1.666666667,3.166666667,20,4,20,0,327.19,289.79,285.85,267.84,3.222222222,0,13.075,4.4667,-10.6667,17.2417,-43.025,-17.1167,1.78057670302343,.00565738610380183,20.625
22,0,32,5,6,3,5,4,5,6,6,3,5,3,5,5,4,4,5,5,4,3,4,5,2,4,5,4,4,4,3,3,4,2,1,7,1,1,1,1,1,7,2,7,1,7,1,6,5,3.933333333,1.6,9,9,9,8,8,8,8,6,5,6,6,8,6,6,7,7,8,7,8,7,6,6,6,8,2,1,1,1,1,1,1,4,2,2,4,4,7.5,6.833333333,2,12,8,20,28,328.95,341.26,322.31,351.76,5.444444444,1,.0750000000000028,-8.5333,-20.6667,7.24169999999999,18.975,-31.1167,1.73478149334358,.00858264207263335,-4.375
28,0,32,5,5,5,5,5,5,5,7,4,4,2,4,5,4,4,5,5,5,5,5,5,7,7,5,6,6,6,5,5,5,6,6,4,4,4,5,6,6,5,3,4,4,4,3,5,4.733333333,4.666666667,4.333333333,7,7,7,7,7,7,7,7,7,7,7,7,3,7,4,5,3,8,8,6,7,4,6,7,6,6,6,6,7,5,2,2,1,5,2,1,7,5.666666667,4.083333333,4,12,12,20,275.87,745.51,474.13,249.77,3.722222222,0,-3.925,2.4667,20.3333,1.24169999999999,4.975,-6.1167,1.68719408938987,.00264950821805882,-22.375
22,0,30,6,7,3,6,7,6,4,5,2,5,2,6,5,5,3,6,6,6,2,5,6,4,5,2,6,1,6,6,4,3,5,6,4,4,5,5,5,4,2,4,5,5,3,3,4,5.6,4.8,4.4,8,9,9,8,9,9,8,9,8,9,8,9,5,7,6,6,8,7,6,6,6,6,7,7,7,9,5,7,8,9,8,8,7,9,8,7,8.583333333,6.416666667,7.666666667,52,40,20,32,313.74,297.82,287.37,304.54,4.555555556,0,9.075,4.4667,21.3333,20.2417,13.975,36.8833,1.68150931648508,.00492598157120364,-29.375
25,0,40,6,6,5,2,6,6,5,3,3,5,5,5,5,3,4,5,5,5,3,5,5,6,6,5,3,5,5,3,3,4,5,5,5,3,5,5,4,4,4,5,5,5,3,3,4,4.47,4.333333333,4.066666667,8,8,8,8,8,8,8,7,7,8,7,7,4,6,4,4,4,6,4,7,7,7,7,7,8,8,8,7,7,7,7,7,7,7,7,7,7.666666667,5.583333333,7.25,20,68,60,52,318.25,351.05,352.22,357.46,5,1,-7.925,-2.5333,16.3333,9.24169999999999,3.975,31.8833,1.61441720438616,.0120907825046721,5.625
22,0,34,7,7,5,6,6,6,6,6,2,6,3,4,4,3,1,7,7,4,6,6,6,5,4,5,6,4,3,3,4,2,2,2,7,2,2,2,1,1,5,2,6,2,2,1,1,5.466666667,5.066666667,2.133333333,9,8,8,8,8,7,8,5,8,7,5,5,8,8,7,8,8,6,8,2,1,5,1,5,3,2,3,3,1,1,1,1,1,1,1,2,7.166666667,5.583333333,1.666666667,4,32,4,16,355.43,335.43,300.4,301.77,5.277777778,1,7.075,8.4667,-12.6667,3.24169999999999,3.975,-35.1167,1.53493426936147,.0107985423261063,.625
24,0,35,5,6,6,1,4,6,6,6,2,5,3,2,2,1,4,1,1,6,2,6,2,5,5,4,4,3,5,2,4,4,2,3,6,2,6,2,1,1,7,1,2,3,2,2,4,4.066666667,3.733333333,2.533333333,7,7,8,8,9,8,8,9,7,8,8,8,1,1,1,6,6,7,8,5,5,5,5,6,4,3,7,7,8,9,3,9,8,8,7,8,7.916666667,4.666666667,6.75,12,20,20,20,296.97,490.94,420.16,528.54,5.277777778,1,-13.925,-11.5333,-6.6667,12.2417,-7.025,25.8833,1.48481627511128,.0109759704158774,10.625
