"UniqueSite","Site_Lat","Site_Long","ReefCluster","Larger","Biomass_above20cm","Protection","DepthCategory","CleanHabitat","CensusMethod","Total_sampling_area","Regional_population_growth","Ocean_prod","Climate_stress","HDI","Larger_pop_size","Reef_fish_landings_per_km2","MPAage3","NTZarea","Geographic_Basin","Biomass...some.families","Local","Atoll","Gini_lastdata","EPI_2018","GDP","Control_corruption","Rule_of_law","Sedimentation","Annual_tourist_number","Locality","gravtot5001","gravtot5002","gravtot5003","Trait_diversity","Scraping_potential","MPAage"
834,13.32793,-81.41154,"RC_144","Colombia",23.40826848,"Fished","4-10m","Lagoon_Back reef","Standard belt transect",500,13.55664298,0.105,0.600579956,0.7,46444798,5.292692395,0,0,"Tropical Atlantic",514.5285605,"Colombia",0,51.1,65.22,10671,-0.4,-0.34,0.121619515,581,"Colombia",7562.94583480522,18.8538806019611,0.967267574533394,1.39008196692522,50.37808087,0
835,13.32793,-81.41154,"RC_144","Colombia",716.627904,"Fished","4-10m","Lagoon_Back reef","Standard belt transect",500,13.55664298,0.105,0.600579956,0.7,46444798,5.292692395,0,0,"Tropical Atlantic",5438.345999,"Colombia",0,51.1,65.22,10671,-0.4,-0.34,0.121619515,581,"Colombia",7562.94583480522,18.8538806019611,0.967267574533394,1.11268333547648,111.8116818,0
836,13.32793,-81.41154,"RC_144","Colombia",3050.60066,"Fished","4-10m","Lagoon_Back reef","Standard belt transect",500,13.55664298,0.105,0.600579956,0.7,46444798,5.292692395,0,0,"Tropical Atlantic",4351.280759,"Colombia",0,51.1,65.22,10671,-0.4,-0.34,0.121619515,581,"Colombia",7562.94583480522,18.8538806019611,0.967267574533394,1.51029177113531,72.68218931,0
841,4.215475,73.486314,"RC_145","Maldives",372.320857,"Restricted","0-4m","Slope","Standard belt transect",500,32.70322459,0.227,0.699017081,0.663,325694,6.991925029,0,0,"Western Indo-Pacific",369.6813985,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.453476622,656,"Maldives",5250.06814425592,218.304698194831,12.9082874090864,3.65992124138675,341.1859955,0
842,3.636863,72.930821,"RC_146","Maldives",233.3255898,"Restricted","4-10m","Lagoon_Back reef","Standard belt transect",500,33.20835392,0.235,0.715487555,0.663,325694,6.991925029,0,0,"Western Indo-Pacific",691.4426992,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.453835575,656,"Maldives",1125.53429329573,45.6271665649202,8.03310373573293,2.91560451801757,236.2028664,0
844,3.973862,73.491118,"RC_147","Maldives",607.5284516,"Restricted","4-10m","Slope","Standard belt transect",500,33.31070855,0.234,0.70386116,0.663,325694,6.991925029,0,0,"Western Indo-Pacific",775.1448943,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.457859106,656,"Maldives",1859.74687718447,73.5742612049301,45.706488119648,3.39321590581423,263.0413718,0
845,4.27899,73.5563,"RC_148","Maldives",491.4435763,"Restricted",">10m","Slope","Standard belt transect",500,32.7358559,0.223,0.698920785,0.663,325694,6.991925029,0,0,"Western Indo-Pacific",534.3265698,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.437956094,656,"Maldives",3378.37495525514,114.589359778346,23.0527564329654,2.41075957905547,130.3721754,0
846,4.12838,72.83809,"RC_149","Maldives",1103.684692,"Restricted",">10m","Slope","Standard belt transect",500,33.37111414,0.228,0.704019351,0.663,325694,6.991925029,0,0,"Western Indo-Pacific",1254.806404,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.44105303,656,"Maldives",946.529043000796,4.77503280461185,0.0516498411163491,4.3066676429224,425.6973633,0
847,3.937,72.91217,"RC_151","Maldives",1686.812526,"UnfishedHigh","4-10m","Slope","Standard belt transect",500,33.54100109,0.232,0.707077852,0.663,325694,6.991925029,17,0.018,"Western Indo-Pacific",1270.923067,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.448880046,656,NA,969.201389281509,5.33000954399161,0.0617538092586529,5.41300050591199,312.9587322,17
848,3.72858,72.760836,"RC_152","Maldives",123.8155694,"Restricted","4-10m","Lagoon_Back reef","Standard belt transect",500,33.39923043,0.229,0.715334086,0.663,325694,6.991925029,0,0,"Western Indo-Pacific",390.5838471,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.422021359,656,"Maldives",971.057746903922,35.1810919361943,8.23090465796908,2.23317450487457,837.2145087,0
849,3.79793,72.704729,"RC_153","Maldives",175.6376454,"Restricted","4-10m","Slope","Standard belt transect",500,32.59690245,0.226,0.713964456,0.663,325694,6.991925029,0,0,"Western Indo-Pacific",496.9351891,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.404320242,656,"Maldives",873.593942403802,15.8209401428288,2.63238821989322,2.97474612221454,19.11045469,0
850,3.477874,72.874927,"RC_154","Maldives",182.262414,"Restricted","4-10m","Slope","Standard belt transect",500,30.39193257,0.23,0.71962677,0.663,325694,6.991925029,0,0,"Western Indo-Pacific",354.5470877,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.443533008,656,"Maldives",911.351843418718,12.269355050759,0.562653051319389,3.61737330484662,359.2572143,0
851,3.595735,72.883308,"RC_155","Maldives",147.9150647,"Restricted","4-10m","Slope","Standard belt transect",500,33.02233612,0.233,0.717100452,0.663,325694,6.991925029,0,0,"Western Indo-Pacific",317.3128779,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.444202491,656,"Maldives",999.551009465546,14.1944209340428,0.623256342263672,2.22765274700459,482.5335395,0
852,3.586448,72.718766,"RC_156","Maldives",360.4425748,"Restricted","4-10m","Slope","Standard belt transect",500,25.32222169,0.225,0.719123226,0.663,325694,6.991925029,0,0,"Western Indo-Pacific",526.6562755,"Maldives",1,38.4,52.14,8856,-0.63,-0.32,0.407329035,656,"Maldives",828.295377969713,5.29393340523931,0.0848103816188335,3.04591063066793,148.3305315,0
853,23.41758,35.98514,"RC_157","Egypt",426.3385257,"Fished","4-10m","Slope","Standard belt transect",500,17.8754399,0.153,0.467987053,0.671,78075705,1.764429335,0,0,"Western Indo-Pacific",387.9216432,"Egypt",0,31.8,61.21,6474,-0.56,-0.11,0.157010236,11640,"Egypt",22423.1339757325,28.5516592950023,0.0384398359151087,3.40327318797632,14.05321398,0
858,23.33986,35.85479,"RC_163","Egypt",325.654233,"Fished","4-10m","Slope","Standard belt transect",500,17.95599858,0.155,0.471222929,0.671,78075705,1.764429335,0,0,"Western Indo-Pacific",390.1281867,"Egypt",0,31.8,61.21,6474,-0.56,-0.11,0.15926084,11640,"Egypt",22952.3445479866,30.2606739071225,0.0430809566871094,3.1296196885148,55.43153165,0
859,23.427283,35.876583,"RC_164","Egypt",1138.407858,"Fished","4-10m","Slope","Standard belt transect",500,17.81968454,0.154,0.468526066,0.671,78075705,1.764429335,0,0,"Western Indo-Pacific",1129.309701,"Egypt",0,31.8,61.21,6474,-0.56,-0.11,0.158037375,11640,"Egypt",23305.5705679965,30.4893395421854,0.0427019795566731,4.25776676937142,170.6145168,0
860,23.42852,35.90383,"RC_165","Egypt",681.6220812,"Fished",">10m","Slope","Standard belt transect",500,17.89976288,0.154,0.468151777,0.671,78075705,1.764429335,0,0,"Western Indo-Pacific",761.3373975,"Egypt",0,31.8,61.21,6474,-0.56,-0.11,0.157770061,11640,"Egypt",23186.6693601127,30.1762784409092,0.0419222989362083,3.69741374792707,17.51879764,0
861,23.4303,35.86446,"RC_164","Egypt",355.2293091,"Fished","4-10m","Slope","Standard belt transect",500,17.81968454,0.154,0.468526066,0.671,78075705,1.764429335,0,0,"Western Indo-Pacific",525.5006639,"Egypt",0,31.8,61.21,6474,-0.56,-0.11,0.158037375,11640,"Egypt",23465.9633702639,30.9320849894086,0.0437535710257855,3.68709515893649,83.18192226,0
862,23.41057,35.93071,"RC_165","Egypt",706.2737583,"Fished","4-10m","Slope","Standard belt transect",500,17.89976288,0.154,0.468151777,0.671,78075705,1.764429335,0,0,"Western Indo-Pacific",918.1837317,"Egypt",0,31.8,61.21,6474,-0.56,-0.11,0.157770061,11640,"Egypt",22835.7938844217,29.4366478820056,0.0404258910175812,3.08878839411315,204.1327592,0
866,-4.561695,55.431252,"RC_169","Seychelles",427.2652103,"Restricted","4-10m","Slope","Standard belt transect",500,11.98674124,0.209,0.605314933,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",492.088866,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.31771801,142,"Seychelles",4081.3389363354,422.597214090043,71.9881924831566,1.56870477809996,330.7264355,0
867,-4.66513,55.37209,"RC_170","Seychelles",645.9035423,"Restricted","4-10m","Slope","Standard belt transect",500,11.98674124,0.21,0.601011295,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",755.0775541,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.319210692,142,"Seychelles",2847.54653836571,151.348906652121,10.1483609100751,3.32430590810382,674.4105093,0
868,-4.66855,55.39504,"RC_170","Seychelles",517.1508538,"Restricted","4-10m","Slope","Standard belt transect",500,11.98674124,0.21,0.601011295,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",675.2372123,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.319210692,142,"Seychelles",3750.35660591688,318.378413111025,46.4977433429375,2.96736350602628,503.4247286,0
869,-4.61929,55.39012,"RC_171","Seychelles",18.86435479,"Restricted","4-10m","Slope","Standard belt transect",500,11.98674124,0.21,0.60308904,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",132.578385,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.318631188,142,"Seychelles",3867.62659730399,301.941380499076,28.0815094820638,1.78704949463627,126.8659445,0
870,-4.59463,55.42648,"RC_173","Seychelles",84.81748348,"Restricted","4-10m","Lagoon_Back reef","Standard belt transect",500,11.98674124,0.209,0.604193003,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",167.383448,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.317913615,142,"Seychelles",5795.1845700125,865.456277637306,179.299532572994,3.12962213993009,105.524038,0
873,-4.61534,55.40671,"RC_171","Seychelles",33.91805631,"Restricted","4-10m","Lagoon_Back reef","Standard belt transect",500,11.98674124,0.21,0.60308904,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",74.08240091,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.318631188,142,"Seychelles",6858.81617526966,1351.91309966701,443.3705320408,2.9466105818922,14.15340636,0
874,-4.6028,55.42263,"RC_173","Seychelles",168.5043468,"Restricted","4-10m","Lagoon_Back reef","Standard belt transect",500,11.98674124,0.209,0.604193003,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",329.3973466,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.317913615,142,"Seychelles",8078.27194343774,2066.77226569515,790.448597153263,2.28766628961506,704.4623876,0
875,-4.59893,55.42454,"RC_173","Seychelles",273.7541431,"Restricted","4-10m","Lagoon_Back reef","Standard belt transect",500,11.98674124,0.209,0.604193003,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",337.9422086,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.317913615,142,"Seychelles",8078.27194343774,2066.77226569515,790.448597153263,3.26606122011774,154.5157031,0
876,-4.59893,55.42454,"RC_173","Seychelles",76.15058637,"Restricted",">10m","Lagoon_Back reef","Standard belt transect",500,11.98674124,0.209,0.604193003,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",158.6730255,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.317913615,142,"Seychelles",8078.27194343774,2066.77226569515,790.448597153263,2.12103867085784,109.4400611,0
877,-4.584606,55.429907,"RC_173","Seychelles",145.5469781,"Restricted","4-10m","Slope","Standard belt transect",500,11.98674124,0.209,0.604193003,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",194.7990344,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.317913615,142,"Seychelles",5109.1738996576,680.083463374521,139.19147637745,2.88172753423705,200.2790247,0
878,-4.61066,55.41761,"RC_171","Seychelles",37.17665079,"Restricted","4-10m","Lagoon_Back reef","Standard belt transect",500,11.98674124,0.21,0.60308904,0.744,89770,0.755314273,0,0,"Western Indo-Pacific",119.4356081,"Seychelles",0,46.8,66.02,24989,0.29,0.02,0.318631188,142,"Seychelles",6249.06033218028,992.710435886821,202.705313808757,2.33332880831778,100.1822691,0
879,-10.19475,40.14412,"RC_175","Tanzania",0,"Fished","4-10m","Slope","Standard belt transect",500,2.695308338,0.172,0.609386192,0.498,44973330,6.322334003,0,0,"Western Indo-Pacific",33.26047911,"Tanzania",0,37.8,50.83,1627,-0.52,-0.52,0.254564879,593,"Tanzania",21081.7378850216,122.710132757516,2.36720484663665,1.8279937841319,22.73406449,0
880,-10.20187,40.14165,"RC_175","Tanzania",0,"Fished","4-10m","Lagoon_Back reef","Standard belt transect",500,2.695308338,0.172,0.609386192,0.498,44973330,6.322334003,0,0,"Western Indo-Pacific",60.64590447,"Tanzania",0,37.8,50.83,1627,-0.52,-0.52,0.254564879,593,"Tanzania",21458.3503476972,138.944771701566,3.13512946723122,1.65630134437605,42.7828125,0
881,-10.23305,40.16885,"RC_176","Tanzania",16.86515612,"Fished",">10m","Slope","Standard belt transect",500,3.234003704,0.172,0.611112911,0.498,44973330,6.322334003,0,0,"Western Indo-Pacific",142.2323587,"Tanzania",0,37.8,50.83,1627,-0.52,-0.52,0.258350524,593,"Tanzania",22773.670903446,246.328208832385,10.2327810893075,2.17646046915193,287.4631315,0
882,-10.23706,40.1873,"RC_176","Tanzania",0,"Fished","4-10m","Lagoon_Back reef","Standard belt transect",500,3.234003704,0.172,0.611112911,0.498,44973330,6.322334003,0,0,"Western Indo-Pacific",53.03531173,"Tanzania",0,37.8,50.83,1627,-0.52,-0.52,0.258350524,593,"Tanzania",23404.4779448037,322.210586632136,17.4788746959035,1.52074693602021,91.99650369,0
883,-10.23944,40.17892,"RC_176","Tanzania",0,"Fished","0-4m","Lagoon_Back reef","Standard belt transect",500,3.234003704,0.172,0.611112911,0.498,44973330,6.322334003,0,0,"Western Indo-Pacific",43.41837748,"Tanzania",0,37.8,50.83,1627,-0.52,-0.52,0.258350524,593,"Tanzania",23792.6950869746,362.06938822359,21.8723009522035,1.62239759853378,97.4541375,0
886,-10.25107,40.16205,"RC_176","Tanzania",12.75983224,"Fished","4-10m","Lagoon_Back reef","Standard belt transect",500,3.234003704,0.172,0.611112911,0.498,44973330,6.322334003,0,0,"Western Indo-Pacific",61.48233709,"Tanzania",0,37.8,50.83,1627,-0.52,-0.52,0.258350524,593,"Tanzania",24557.3799803629,424.38208906033,28.6912692780093,1.52003801268104,125.7814875,0
2173,-7.434404209,158.0198332,"RC_286","Solomon Islands",1257.656787,"UnfishedHigh","4-10m","Slope","Standard belt transect",1250,28.27621147,0.164,0.863919265,0.497,526447,5.167104508,9,157.9792,"Central Indo-Pacific",1397.136245,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.251530287,5.3,NA,728.510410533552,2.49230432818229,0.143803244651751,4.36422087028791,332.3404211,9
2174,-7.460688206,158.031515,"RC_286","Solomon Islands",4483.263368,"UnfishedHigh","4-10m","Slope","Standard belt transect",1250,28.27621147,0.164,0.863919265,0.497,526447,5.167104508,9,157.9792,"Central Indo-Pacific",5402.240629,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.251530287,5.3,NA,746.272631441947,13.5133624184073,9.12332707418625,4.81609694367922,787.2162478,9
2175,-7.411040656,157.3977786,"RC_297","Solomon Islands",380.6330306,"Fished","4-10m","Slope","Standard belt transect",1250,29.40833416,0.181,0.86132,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",333.8183231,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.257009311,5.3,"Solomon Islands",852.091329965572,8.41609157889127,2.61461057180468,4.2139377783242,137.3704393,0
2176,-7.527858422,157.7277888,"RC_308","Solomon Islands",406.9357476,"Fished","4-10m","Slope","Standard belt transect",1250,29.25300172,0.175,0.862586326,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",623.4614283,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.253817556,5.3,"Solomon Islands",763.302812096799,5.38075343565708,3.18969661229127,4.2637785996149,159.9406169,0
2177,-7.355552217,157.1028137,"RC_319","Solomon Islands",958.715937,"Fished","4-10m","Slope","Standard belt transect",1250,29.41863127,0.185,0.859890337,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",1399.706288,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.267321565,5.3,"Solomon Islands",878.293339719847,1.86807772777447,0.0199674812757016,2.46468729015469,603.0422955,0
2178,-6.678009175,156.3902253,"RC_330","Solomon Islands",2000.026332,"Fished","4-10m","Slope","Standard belt transect",1250,23.12041381,0.176,0.87174636,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",2404.108725,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.246563174,5.3,"Solomon Islands",1387.1716835739,47.0737556379017,6.3397600239977,3.49959307261682,434.7043225,0
2179,-7.545381087,157.7891181,"RC_341","Solomon Islands",2958.590196,"Fished","4-10m","Slope","Standard belt transect",1250,29.18256681,0.173,0.862545338,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",4052.746363,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.251352182,5.3,"Solomon Islands",756.83941290361,4.82106640668267,3.1219766825224,4.07857177833089,479.0703626,0
2180,-6.599157183,156.5508498,"RC_343","Solomon Islands",236.4276193,"Fished","4-10m","Slope","Standard belt transect",1250,24.20343966,0.163,0.87171061,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",808.8998105,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.228223738,5.3,"Solomon Islands",1044.78796866465,3.92981518361707,0.0712410998087191,3.00098715921823,221.7458463,0
2181,-6.733497614,156.4019071,"RC_344","Solomon Islands",1618.369229,"Fished","4-10m","Slope","Standard belt transect",1250,23.58756346,0.18,0.87098877,0.497,526447,5.167104508,0,1.086216036,"Central Indo-Pacific",2738.591551,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.248612037,5.3,NA,1122.9642755077,5.71263508031706,0.132154609479727,4.4480952070764,287.2699854,0
2182,-6.585813054,156.5340603,"RC_343","Solomon Islands",55.40119118,"Fished","4-10m","Slope","Standard belt transect",1250,24.20343966,0.163,0.87171061,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",260.2253232,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.228223738,5.3,"Solomon Islands",1059.84252072665,4.58703272012487,0.126714945725991,2.49696692047706,57.76980017,0
2183,-9.12278753,160.204269,"RC_345","Solomon Islands",58.10684444,"Fished","4-10m","Slope","Standard belt transect",1250,27.00824879,0.184,0.835788798,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",176.4649056,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.25433607,5.3,"Solomon Islands",1725.33163199812,63.3278988469689,21.5712444936995,2.3672140592748,136.4953249,0
2184,-8.842733792,160.0355059,"RC_287","Solomon Islands",373.5306542,"Fished","4-10m","Slope","Standard belt transect",1250,27.20046256,0.183,0.843344244,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",629.8647746,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.268131402,5.3,"Solomon Islands",1332.7696107051,9.00006736588797,0.249429828717591,3.07549521570942,179.9388245,0
2185,-9.295994306,160.3442581,"RC_288","Solomon Islands",174.3364751,"Fished","4-10m","Slope","Standard belt transect",1000,27.13235098,0.184,0.832597595,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",267.9151638,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.252598222,5.3,"Solomon Islands",1683.6026901135,12.6958071426765,0.255515689808159,2.88907537555556,383.4367447,0
2186,-9.035604454,160.0624128,"RC_289","Solomon Islands",264.5074089,"Fished","4-10m","Slope","Standard belt transect",1250,26.4154888,0.183,0.838334413,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",391.8029879,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.263451931,5.3,"Solomon Islands",1624.24086347387,22.7935256546167,4.67685503179954,2.97831176865027,503.8897228,0
2187,-9.400392911,159.900564,"RC_290","Solomon Islands",22.84989712,"Fished","4-10m","Slope","Standard belt transect",1250,24.37071087,0.177,0.841585361,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",201.8212196,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.262349848,5.3,"Solomon Islands",3413.24763922389,150.563275751235,14.2866886440379,1.47938021520938,63.46308623,0
2188,-9.823327521,160.8847889,"RC_291","Solomon Islands",163.6786478,"Fished","4-10m","Slope","Standard belt transect",1250,26.61350114,0.162,0.821766069,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",381.8822776,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.234099772,5.3,"Solomon Islands",1183.80791738108,10.4880672402044,3.20761287779634,2.38985965863003,83.86582399,0
2189,-9.255658482,159.6490583,"RC_292","Solomon Islands",253.3116046,"Fished","4-10m","Slope","Standard belt transect",1250,24.87432953,0.176,0.848235635,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",403.1859097,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.267004498,5.3,"Solomon Islands",1677.22126117785,25.5909208073008,2.78492980719079,2.7927448044876,272.8792951,0
2190,-9.84377063,160.8497436,"RC_293","Solomon Islands",776.1293392,"Fished","4-10m","Slope","Standard belt transect",1250,26.44671225,0.162,0.822571268,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",792.9888639,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.235389849,5.3,"Solomon Islands",1260.07319011539,16.8890084028729,1.69528079188685,2.37101587973248,315.1872466,0
2191,-8.216577623,159.2423748,"RC_294","Solomon Islands",49.61158785,"Fished","4-10m","Slope","Standard belt transect",1250,24.0958916,0.168,0.877971183,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",173.8534862,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.261598581,5.3,"Solomon Islands",849.865484273895,2.45130822807828,0.133367503900007,2.97755305437643,85.95689885,0
2192,-8.149787632,159.6431147,"RC_295","Solomon Islands",355.4244548,"Fished","4-10m","Slope","Standard belt transect",1250,24.72533948,0.16,0.870621156,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",478.0013223,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.244958206,5.3,"Solomon Islands",968.468538706593,3.93301388109357,0.0880905312793084,2.77281226936418,71.82418608,0
2193,-7.454847318,158.3177185,"RC_296","Solomon Islands",5920.758793,"Fished","4-10m","Slope","Standard belt transect",1250,26.44595574,0.159,0.868361729,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",6220.111675,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.245028993,5.3,"Solomon Islands",701.314276866785,3.23531275782187,0.305218175026026,2.64082571465078,576.5219863,0
2194,-7.396438435,158.1600145,"RC_298","Solomon Islands",343.5234283,"Fished","4-10m","Slope","Standard belt transect",1250,27.2241212,0.159,0.865794307,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",445.7165631,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.246254549,5.3,"Solomon Islands",683.618164001333,1.16801463058048,0.00667134995972501,3.42347882853916,134.0055818,0
2195,-7.559983307,158.2914345,"RC_299","Solomon Islands",40.39886126,"Fished","4-10m","Slope","Standard belt transect",1250,27.44489738,0.164,0.870137237,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",260.5816186,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.252427706,5.3,"Solomon Islands",720.261888843783,1.58402250971263,0.0228353236230767,1.97126772920853,193.8144844,0
2196,-7.854948166,158.7207398,"RC_300","Solomon Islands",122.8537343,"Fished","4-10m","Slope","Standard belt transect",1250,25.97931173,0.166,0.87663033,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",330.1245121,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.252849066,5.3,"Solomon Islands",751.612058176458,1.69034802229401,0.0640839604662555,2.593849490803,78.26227364,0
2197,-7.49865398,158.3965705,"RC_301","Solomon Islands",44.76233034,"Fished","4-10m","Slope","Standard belt transect",1250,26.33891027,0.159,0.869925901,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",110.547212,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.245666746,5.3,"Solomon Islands",697.033966192975,1.81541555332812,0.0765882630817778,1.93442793420049,78.99676988,0
2198,-8.0078589,158.9084248,"RC_302","Solomon Islands",1707.374149,"Fished","4-10m","Slope","Standard belt transect",1250,25.90981701,0.165,0.87986859,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",2068.766363,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.256138592,5.3,"Solomon Islands",800.588330449794,19.2954650927578,15.9473952655561,4.98496143337672,492.6298736,0
2199,-7.381836214,158.1162078,"RC_303","Solomon Islands",253.0101877,"Fished","4-10m","Slope","Standard belt transect",1250,27.64949753,0.159,0.864073103,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",467.02846,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.249585417,5.3,"Solomon Islands",709.494595753066,1.56730309329786,0.0330766530286705,3.39364013172452,285.9016813,0
2200,-8.308413861,159.3091648,"RC_304","Solomon Islands",1681.842073,"Fished","4-10m","Slope","Standard belt transect",1250,23.49757122,0.17,0.8754503,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",2517.733082,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.262846635,5.3,"Solomon Islands",888.675301571033,2.11521062996989,0.0128518425266073,2.80341552423409,59.34459486,0
2201,-8.425296346,159.8100897,"RC_305","Solomon Islands",521.3958072,"Fished","4-10m","Slope","Standard belt transect",1250,24.62587274,0.169,0.860880331,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",1382.3568,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.260991308,5.3,"Solomon Islands",999.264801723935,3.47188248221258,0.0364209677916682,1.83514466535116,168.1409545,0
2202,-7.419801988,158.2972754,"RC_306","Solomon Islands",38.74555862,"Fished","4-10m","Slope","Standard belt transect",1250,26.5368348,0.157,0.867461307,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",84.97748899,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.244464789,5.3,"Solomon Islands",707.180872809078,5.14143035130341,0.921443322432536,2.62420934218991,152.7439223,0
2203,-10.32564391,161.4046279,"RC_307","Solomon Islands",9105.072797,"Fished","4-10m","Slope","Standard belt transect",1250,27.95442322,0.143,0.805616952,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",8306.562506,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.229070279,5.3,"Solomon Islands",834.240521316185,4.48542069063964,1.03452650494257,3.93606679993565,595.7668965,0
2204,-10.48918879,161.4980822,"RC_309","Solomon Islands",235.9467738,"Fished","4-10m","Slope","Standard belt transect",1250,28.02181028,0.139,0.802212286,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",328.0139313,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.227921968,5.3,"Solomon Islands",760.782334012984,2.81890156032299,0.0789493247097694,2.47273072097926,319.1967002,0
2205,-10.8075172,162.2486363,"RC_310","Solomon Islands",255.6795063,"Fished","4-10m","Slope","Standard belt transect",1250,26.73905533,0.126,0.796395599,0.497,526447,5.167104508,0,0,"Central Indo-Pacific",185.2565724,"Solomon Islands",0,37,43.22,3288,-0.46,-0.7,0.208027451,5.3,"Solomon Islands",656.959506100278,10.3017539866644,7.35710722894691,3.08961409055521,18.90149278,0
