Date,Pot number,Replicate,N Field equivalent,N (mg/pot),Fertiliser form,Inoculation,Analysis,pH,tube + lid (g),"tube, lid, soil, water",soil wet (g),"tube, lid, soil",soil dry (g),Water content,Absorbance,N mg/L,N mg/kg,,,,,,,,,,,,,,,,,,
2/07/2019,57,3,250,48.31,Ammonium,N,Nitrate,6.45,14.45,,-14.45,18.38,3.632,-4.978524229,0.127,1.130896,12.45480176,,,,,,,,,,,,,,,,,,
2/07/2019,58,3,250,48.31,Nitrate,N,Nitrate,6.4,14.46,,-14.46,18.21,3.452,-5.188876014,0.104,0.743392,8.614044032,,,,,,,,,,,,,,,,,,
2/07/2019,59,3,400,66.42,Ammonium,N,Nitrate,6.23,14.49,,-14.49,18.76,3.972,-4.648036254,0.204,2.428192,24.45309164,,,,,,,,,,,,,,,,,,
2/07/2019,60,3,400,66.42,Nitrate,N,Nitrate,6.22,14.55,,-14.55,18.33,3.482,-5.17863297,0.22,2.69776,30.99092476,,,,,,,,,,,,,,,,,,
2/07/2019,61,4,25,6.04,Ammonium,Y,Nitrate,6.52,14.46,,-14.46,19.01,4.252,-4.400752587,0.108,0.810784,7.627318909,,,,,,,,,,,,,,,,,,
2/07/2019,62,4,25,6.04,Nitrate,Y,Nitrate,6.69,14.46,,-14.46,17.34,2.582,-6.600309837,0.112,0.878176,13.60458559,,,,,,,,,,,,,,,,,,
2/07/2019,63,4,50,12.08,Ammonium,Y,Nitrate,6.48,14.45,,-14.45,19.6,4.852,-3.978153339,0.109,0.827632,6.823017312,,,,,,,,,,,,,,,,,,
2/07/2019,64,4,50,12.08,Nitrate,Y,Nitrate,6.72,14.46,,-14.46,17.68,2.922,-5.948665298,0.109,0.827632,11.32966461,,,,,,,,,,,,,,,,,,
2/07/2019,65,4,100,30.19,Ammonium,Y,Nitrate,6.78,14.56,,-14.56,18.66,3.802,-4.829563388,0.108,0.810784,8.530078906,,,,,,,,,,,,,,,,,,
2/07/2019,66,4,100,30.19,Nitrate,Y,Nitrate,6.57,14.67,,-14.67,18.19,3.222,-5.553072626,0.105,0.76024,9.438112973,,,,,,,,,,,,,,,,,,
2/07/2019,67,4,250,48.31,Ammonium,Y,Nitrate,6.59,14.54,,-14.54,18.61,3.772,-4.854718982,0.111,0.861328,9.133913043,,,,,,,,,,,,,,,,,,
2/07/2019,68,4,250,48.31,Nitrate,Y,Nitrate,6.75,14.69,,-14.69,17.86,2.872,-6.114902507,0.108,0.810784,11.29225627,,,,,,,,,,,,,,,,,,
2/07/2019,69,4,400,66.42,Ammonium,Y,Nitrate,6.68,14.73,,-14.73,18.87,3.842,-4.833940656,0.176,1.956448,20.36905778,,,,,,,,,,,,,,,,,,
2/07/2019,70,4,400,66.42,Nitrate,Y,Nitrate,6.68,14.7,,-14.7,18.56,3.562,-5.126895003,0.245,3.11896,35.02481752,,,,,,,,,,,,,,,,,,
2/07/2019,71,4,25,6.04,Ammonium,N,Nitrate,6.66,14.76,,-14.76,18.02,2.962,-5.983119514,0.109,0.827632,11.17666442,,,,,,,,,,,,,,,,,,
2/07/2019,72,4,25,6.04,Nitrate,N,Nitrate,6.44,14.46,,-14.46,18.72,3.962,-4.649671883,0.112,0.878176,8.865986875,,,,,,,,,,,,,,,,,,
2/07/2019,73,4,50,12.08,Ammonium,N,Nitrate,6.52,14.81,,-14.81,19.05,3.942,-4.756976154,0.118,0.979264,9.936722476,,,,,,,,,,,,,,,,,,
2/07/2019,74,4,50,12.08,Nitrate,N,Nitrate,6.46,14.77,,-14.77,18.89,3.822,-4.864468864,0.104,0.743392,7.780136054,,,,,,,,,,,,,,,,,,
2/07/2019,75,4,100,30.19,Ammonium,N,Nitrate,6.44,14.55,,-14.55,18.42,3.572,-5.073348264,0.107,0.793936,8.890660694,,,,,,,,,,,,,,,,,,
2/07/2019,76,4,100,30.19,Nitrate,N,Nitrate,6.34,14.71,,-14.71,18.62,3.612,-5.072535991,0.101,0.692848,7.672735327,,,,,,,,,,,,,,,,,,
2/07/2019,77,4,250,48.31,Ammonium,N,Nitrate,6.45,14.49,,-14.49,18.96,4.172,-4.473154362,0.114,0.911872,8.742780441,,,,,,,,,,,,,,,,,,
2/07/2019,78,4,250,48.31,Nitrate,N,Nitrate,6.71,14.72,,-14.72,19.64,4.622,-4.184768498,0.15,1.5184,13.14063176,,,,,,,,,,,,,,,,,,
2/07/2019,79,4,400,66.42,Ammonium,N,Nitrate,6.53,14.65,,-14.65,18.57,3.622,-5.04472667,0.236,2.967328,32.7700497,,,,,,,,,,,,,,,,,,
2/07/2019,80,4,400,66.42,Nitrate,N,Nitrate,6.6,14.49,,-14.49,18.25,3.462,-5.185441941,0.105,0.76024,8.783824379,,,,,,,,,,,,,,,,,,
2/07/2019,81,5,25,6.04,Ammonium,Y,Nitrate,6.6,14.81,,-14.81,19.9,4.792,-4.090567613,0.112,0.878176,7.330350584,,,,,,,,,,,,,,,,,,
2/07/2019,82,5,25,6.04,Nitrate,Y,Nitrate,6.57,14.68,,-14.68,18.28,3.302,-5.44579043,0.096,0.608608,7.372598425,,,,,,,,,,,,,,,,,,
2/07/2019,83,5,50,12.08,Ammonium,Y,Nitrate,6.65,14.84,,-14.84,19.34,4.202,-4.531651594,0.108,0.810784,7.718077106,,,,,,,,,,,,,,,,,,
2/07/2019,84,5,50,12.08,Nitrate,Y,Nitrate,6.51,12.39,,-12.39,16.06,3.372,-4.674377224,0.099,0.659152,7.819122183,,,,,,,,,,,,,,,,,,
2/07/2019,85,5,100,30.19,Ammonium,Y,Nitrate,6.81,12.37,,-12.37,16.23,3.562,-4.472768108,0.108,0.810784,9.104817518,,,,,,,,,,,,,,,,,,
2/07/2019,86,5,100,30.19,Nitrate,Y,Nitrate,6.59,12.4,,-12.4,15.27,2.572,-5.821150855,0.101,0.692848,10.77524106,,,,,,,,,,,,,,,,,,
2/07/2019,87,5,250,48.31,Ammonium,Y,Nitrate,6.52,12.34,,-12.34,16.1,3.462,-4.564413634,0.218,2.664064,30.78063547,,,,,,,,,,,,,,,,,,
2/07/2019,88,5,250,48.31,Nitrate,Y,Nitrate,6.59,12.45,,-12.45,15.34,2.592,-5.803240741,0.102,0.709696,10.95209877,,,,,,,,,,,,,,,,,,
2/07/2019,89,5,400,66.42,Ammonium,Y,Nitrate,6.55,12.42,,-12.42,16.36,3.642,-4.410214168,0.119,0.996112,10.94027457,,,,,,,,,,,,,,,,,,
2/07/2019,90,5,400,66.42,Nitrate,Y,Nitrate,6.68,12.4,,-12.4,15.71,3.012,-5.11686587,0.182,2.057536,27.32451527,,,,,,,,,,,,,,,,,,
6/08/2019,1,1,25,6.04,Ammonium,Y,Ammonium,6.51,12.4,19.26,6.86,17.934,5.236,0.310160428,0.204,0.3819912,2.918190985,,,,,,,,,,,,,,,,,,
6/08/2019,2,1,25,6.04,Nitrate,Y,Ammonium,6.51,12.39,16.95,4.56,16.107,3.419,0.333723311,0.193,0.3425804,4.007960222,,,,,,,,,,,,,,,,,,
6/08/2019,3,1,50,12.08,Ammonium,Y,Ammonium,6.48,12.43,16.7,4.27,15.929,3.201,0.333958138,0.186,0.3175008,3.96752015,,,,,,,,,,,,,,,,,,
6/08/2019,4,1,50,12.08,Nitrate,Y,Ammonium,6.49,12.41,17.46,5.05,16.448,3.74,0.35026738,0.19,0.331832,3.549005348,,,,,,,,,,,,,,,,,,
6/08/2019,5,1,100,30.19,Ammonium,Y,Ammonium,6.55,14.78,20.05,5.27,19.069,3.991,0.32047106,0.168,0.2530104,2.535809572,,,,,,,,,,,,,,,,,,
6/08/2019,6,1,100,30.19,Nitrate,Y,Ammonium,6.44,14.68,20.51,5.83,19.467,4.489,0.298730229,0.168,0.2530104,2.254492315,,,,,,,,,,,,,,,,,,
6/08/2019,7,1,250,48.31,Ammonium,Y,Ammonium,6.34,14.58,19.11,4.53,18.29,3.412,0.327667057,0.153,0.1992684,2.336089097,,,,,,,,,,,,,,,,,,
6/08/2019,8,1,250,48.31,Nitrate,Y,Ammonium,6.58,14.59,20.3,5.71,19.129,4.241,0.346380571,0.242,0.5181376,4.886937986,,,,,,,,,,,,,,,,,,
6/08/2019,9,1,400,66.42,Ammonium,Y,Ammonium,6.02,14.69,21.36,6.67,20.012,5.024,0.327627389,0.23,0.475144,3.782993631,,,,,,,,,,,,,,,,,,
6/08/2019,10,1,400,66.42,Nitrate,Y,Ammonium,6.61,14.57,19.76,5.19,18.672,3.804,0.364353312,0.163,0.2350964,2.47209674,,,,,,,,,,,,,,,,,,
6/08/2019,11,1,25,6.04,Ammonium,N,Ammonium,6.31,14.47,20.85,6.38,19.453,4.685,0.361792956,0.183,0.3067524,2.619017289,,,,,,,,,,,,,,,,,,
6/08/2019,12,1,25,6.04,Nitrate,N,Ammonium,6.53,14.81,20.59,5.78,19.311,4.203,0.375208185,0.185,0.313918,2.987561266,,,,,,,,,,,,,,,,,,
6/08/2019,13,1,50,12.08,Ammonium,N,Ammonium,6.5,14.56,19.94,5.38,18.746,3.888,0.383744856,0.169,0.2565932,2.639847737,,,,,,,,,,,,,,,,,,
6/08/2019,14,1,50,12.08,Nitrate,N,Ammonium,6.51,14.72,22.19,7.47,20.541,5.523,0.352525801,0.181,0.2995868,2.169739634,,,,,,,,,,,,,,,,,,
6/08/2019,15,1,100,30.19,Ammonium,N,Ammonium,6.27,15.04,19.93,4.89,18.982,3.644,0.341931943,0.175,0.27809,3.052579583,,,,,,,,,,,,,,,,,,
6/08/2019,16,1,100,30.19,Nitrate,N,Ammonium,6.63,14.76,19.4,4.64,18.565,3.507,0.323068149,0.224,0.4536472,5.174191046,,,,,,,,,,,,,,,,,,
6/08/2019,17,1,250,48.31,Ammonium,N,Ammonium,6.24,14.54,18.58,4.04,17.842,3.004,0.344873502,0.165,0.242262,3.225858855,,,,,,,,,,,,,,,,,,
6/08/2019,18,1,250,48.31,Nitrate,N,Ammonium,6.73,14.79,20.37,5.58,19.273,4.185,0.333333333,0.176,0.2816728,2.692213142,,,,,,,,,,,,,,,,,,
6/08/2019,19,1,400,66.42,Ammonium,N,Ammonium,6.19,14.83,21.92,7.09,20.62,5.492,0.290968682,0.163,0.2350964,1.712282593,,,,,,,,,,,,,,,,,,
6/08/2019,20,1,400,66.42,Nitrate,N,Ammonium,6.62,14.57,22.33,7.76,20.529,5.661,0.370782547,0.181,0.2995868,2.1168472,,,,,,,,,,,,,,,,,,
6/08/2019,21,2,25,6.04,Ammonium,Y,Ammonium,6.43,14.82,20.95,6.13,19.762,4.644,0.319982773,0.176,0.2816728,2.426122308,,,,,,,,,,,,,,,,,,
6/08/2019,22,2,25,6.04,Nitrate,Y,Ammonium,6.23,14.48,19.47,4.99,18.509,3.731,0.337443045,0.157,0.2135996,2.289998392,,,,,,,,,,,,,,,,,,
6/08/2019,23,2,50,12.08,Ammonium,Y,Ammonium,6.26,14.58,20.59,6.01,19.172,4.294,0.399627387,0.172,0.2673416,2.490373544,,,,,,,,,,,,,,,,,,
6/08/2019,24,2,50,12.08,Nitrate,Y,Ammonium,6.32,14.5,18.27,3.77,17.607,2.809,0.342114632,0.157,0.2135996,3.041646137,,,,,,,,,,,,,,,,,,
6/08/2019,25,2,100,30.19,Ammonium,Y,Ammonium,6.28,14.48,19.35,4.87,18.573,3.795,0.283267457,0.185,0.313918,3.308753623,,,,,,,,,,,,,,,,,,
6/08/2019,26,2,100,30.19,Nitrate,Y,Ammonium,6.51,14.56,18.89,4.33,18.086,3.228,0.341387856,0.175,0.27809,3.445972739,,,,,,,,,,,,,,,,,,
6/08/2019,27,2,250,48.31,Ammonium,Y,Ammonium,6.17,14.45,19.77,5.32,18.817,4.069,0.307446547,0.153,0.1992684,1.958893094,,,,,,,,,,,,,,,,,,
6/08/2019,28,2,250,48.31,Nitrate,Y,Ammonium,6.62,14.68,18.81,4.13,17.989,3.011,0.37163733,0.154,0.2028512,2.694801727,,,,,,,,,,,,,,,,,,
6/08/2019,29,2,400,66.42,Ammonium,Y,Ammonium,6.29,14.69,19.76,5.07,18.609,3.621,0.4001657,0.166,0.2458448,2.715766915,,,,,,,,,,,,,,,,,,
6/08/2019,30,2,400,66.42,Nitrate,Y,Ammonium,6.24,14.72,21.3,6.58,19.937,4.919,0.337670258,0.219,0.4357332,3.543266518,,,,,,,,,,,,,,,,,,
6/08/2019,31,2,25,6.04,Ammonium,N,Ammonium,6.31,14.56,19.45,4.89,18.467,3.609,0.354945968,0.222,0.4464816,4.948535328,,,,,,,,,,,,,,,,,,
6/08/2019,32,2,25,6.04,Nitrate,N,Ammonium,6.32,14.49,20.66,6.17,19.282,4.494,0.3729417,0.183,0.3067524,2.730328438,,,,,,,,,,,,,,,,,,
6/08/2019,33,2,50,12.08,Ammonium,N,Ammonium,6.25,14.48,19.02,4.54,18.198,3.42,0.32748538,0.159,0.2207652,2.582049123,,,,,,,,,,,,,,,,,,
6/08/2019,34,2,50,12.08,Nitrate,N,Ammonium,6.28,14.7,20.11,5.41,18.936,3.938,0.373793804,0.179,0.2924212,2.970250889,,,,,,,,,,,,,,,,,,
6/08/2019,35,2,100,30.19,Ammonium,N,Ammonium,6.42,14.47,20.17,5.7,19.068,4.3,0.325581395,0.19,0.331832,3.086809302,,,,,,,,,,,,,,,,,,
6/08/2019,36,2,100,30.19,Nitrate,N,Ammonium,6.33,14.58,19.44,4.86,18.54,3.662,0.327143637,0.202,0.3748256,4.094217368,,,,,,,,,,,,,,,,,,
6/08/2019,37,2,250,48.31,Ammonium,N,Ammonium,6.24,14.79,20.3,5.51,19.143,4.055,0.358816276,0.199,0.3640772,3.591390382,,,,,,,,,,,,,,,,,,
6/08/2019,38,2,250,48.31,Nitrate,N,Ammonium,6.42,14.82,20.14,5.32,19.189,4.071,0.306804225,0.196,0.3533288,3.47166593,,,,,,,,,,,,,,,,,,
6/08/2019,39,2,400,66.42,Ammonium,N,Ammonium,6.16,14.71,20.27,5.56,19.12,4.112,0.352140078,0.156,0.2100168,2.042964981,,,,,,,,,,,,,,,,,,
6/08/2019,40,2,400,66.42,Nitrate,N,Ammonium,6.53,14.55,20.9,6.35,19.71,4.862,0.306046894,0.18,0.296004,2.435244755,,,,,,,,,,,,,,,,,,
6/08/2019,41,3,25,6.04,Ammonium,Y,Ammonium,6.59,14.82,21.05,6.23,19.69,4.572,0.36264217,0.199,0.3640772,3.18527734,,,,,,,,,,,,,,,,,,
6/08/2019,42,3,25,6.04,Nitrate,Y,Ammonium,6.25,14.48,20.88,6.4,19.461,4.683,0.366645313,0.195,0.349746,2.987367072,,,,,,,,,,,,,,,,,,
6/08/2019,43,3,50,12.08,Ammonium,Y,Ammonium,6.6,14.57,20.74,6.17,19.48,4.612,0.337814397,0.177,0.2852556,2.474029488,,,,,,,,,,,,,,,,,,
6/08/2019,44,3,50,12.08,Nitrate,Y,Ammonium,6.57,14.56,20.04,5.48,18.92,4.062,0.349089119,0.191,0.3354148,3.30295224,,,,,,,,,,,,,,,,,,
6/08/2019,45,3,100,30.19,Ammonium,Y,Ammonium,6.54,14.59,20.32,5.73,18.98,4.092,0.400293255,0.179,0.2924212,2.858467253,,,,,,,,,,,,,,,,,,
6/08/2019,46,3,100,30.19,Nitrate,Y,Ammonium,6.5,14.45,20.29,5.84,19.23,4.482,0.302989737,0.164,0.2386792,2.130113342,,,,,,,,,,,,,,,,,,
6/08/2019,47,3,250,48.31,Ammonium,Y,Ammonium,6.32,12.39,19.38,6.99,18.1,5.412,0.291574279,0.195,0.349746,2.584966741,,,,,,,,,,,,,,,,,,
6/08/2019,48,3,250,48.31,Nitrate,Y,Ammonium,6.61,14.46,20.86,6.4,19.62,4.862,0.316330728,0.213,0.4142364,3.407950638,,,,,,,,,,,,,,,,,,
6/08/2019,49,3,400,66.42,Ammonium,Y,Ammonium,6,14.47,21.32,6.85,20,5.232,0.309250765,0.167,0.2494276,1.906938838,,,,,,,,,,,,,,,,,,
6/08/2019,50,3,400,66.42,Nitrate,Y,Ammonium,6.59,12.39,16.38,3.99,15.78,3.092,0.290426908,0.184,0.3103352,4.01468564,,,,,,,,,,,,,,,,,,
6/08/2019,51,3,25,6.04,Ammonium,N,Ammonium,6.47,14.49,20.02,5.53,18.97,4.182,0.322333812,0.183,0.3067524,2.934025825,,,,,,,,,,,,,,,,,,
6/08/2019,52,3,25,6.04,Nitrate,N,Ammonium,,14.7,21.75,7.05,20.39,5.392,0.307492582,0.181,0.2995868,2.222454006,,,,,,,,,,,,,,,,,,
6/08/2019,53,3,50,12.08,Ammonium,N,Ammonium,6.36,14.49,21.21,6.72,19.92,5.132,0.309431021,0.177,0.2852556,2.223348402,,,,,,,,,,,,,,,,,,
6/08/2019,54,3,50,12.08,Nitrate,N,Ammonium,6.51,14.57,20.47,5.9,19.26,4.392,0.343351548,0.181,0.2995868,2.728477231,,,,,,,,,,,,,,,,,,
6/08/2019,55,3,100,30.19,Ammonium,N,Ammonium,6.36,14.81,21.26,6.45,20.07,4.962,0.299879081,0.18,0.296004,2.386166868,,,,,,,,,,,,,,,,,,
6/08/2019,56,3,100,30.19,Nitrate,N,Ammonium,6.46,14.48,20.2,5.72,19.3,4.522,0.264927023,0.151,0.1921028,1.699272888,,,,,,,,,,,,,,,,,,
6/08/2019,57,3,250,48.31,Ammonium,N,Ammonium,6.26,14.45,20.25,5.8,19.3,4.552,0.274165202,0.178,0.2888384,2.538123023,,,,,,,,,,,,,,,,,,
6/08/2019,58,3,250,48.31,Nitrate,N,Ammonium,6.47,14.46,19.57,5.11,18.74,3.982,0.283274736,0.205,0.385574,3.873169262,,,,,,,,,,,,,,,,,,
6/08/2019,59,3,400,66.42,Ammonium,N,Ammonium,6.25,14.49,20.64,6.15,19.64,4.852,0.267518549,0.182,0.3031696,2.499337181,,,,,,,,,,,,,,,,,,
6/08/2019,60,3,400,66.42,Nitrate,N,Ammonium,6.38,14.55,20.45,5.9,19.24,4.392,0.343351548,0.191,0.3354148,3.054779599,,,,,,,,,,,,,,,,,,
6/08/2019,61,4,25,6.04,Ammonium,Y,Ammonium,6.38,14.46,20.92,6.46,19.5,4.742,0.362294391,0.185,0.313918,2.647979755,,,,,,,,,,,,,,,,,,
6/08/2019,62,4,25,6.04,Nitrate,Y,Ammonium,6.4,14.46,20.89,6.43,19.6,4.842,0.327963651,0.184,0.3103352,2.563694341,,,,,,,,,,,,,,,,,,
6/08/2019,63,4,50,12.08,Ammonium,Y,Ammonium,6.36,14.45,20.66,6.21,19.54,4.792,0.29590985,0.192,0.3389976,2.82969616,,,,,,,,,,,,,,,,,,
6/08/2019,64,4,50,12.08,Nitrate,Y,Ammonium,6.62,14.46,21.85,7.39,20.44,5.682,0.300598381,0.2,0.36766,2.588243576,,,,,,,,,,,,,,,,,,
6/08/2019,65,4,100,30.19,Ammonium,Y,Ammonium,6.53,14.56,19.81,5.25,18.69,3.832,0.370041754,0.194,0.3461632,3.613394572,,,,,,,,,,,,,,,,,,
6/08/2019,66,4,100,30.19,Nitrate,Y,Ammonium,6.6,14.67,21.23,6.56,19.9,4.932,0.330089213,0.172,0.2673416,2.1682206,,,,,,,,,,,,,,,,,,
6/08/2019,67,4,250,48.31,Ammonium,Y,Ammonium,6.22,14.54,19.78,5.24,18.9,4.062,0.290004924,0.179,0.2924212,2.879578533,,,,,,,,,,,,,,,,,,
6/08/2019,68,4,250,48.31,Nitrate,Y,Ammonium,6.49,14.69,21.41,6.72,20.33,5.342,0.257955822,0.173,0.2709244,2.028636466,,,,,,,,,,,,,,,,,,
6/08/2019,69,4,400,66.42,Ammonium,Y,Ammonium,6.14,14.73,20.26,5.53,19.27,4.242,0.303630363,0.171,0.2637588,2.487117397,,,,,,,,,,,,,,,,,,
6/08/2019,70,4,400,66.42,Nitrate,Y,Ammonium,6.54,14.7,18.66,3.96,18.1,3.102,0.276595745,0.16,0.224348,2.892946486,,,,,,,,,,,,,,,,,,
6/08/2019,71,4,25,6.04,Ammonium,N,Ammonium,6.5,14.76,20.55,5.79,19.4,4.342,0.333486872,0.203,0.3784084,3.486028558,,,,,,,,,,,,,,,,,,
6/08/2019,72,4,25,6.04,Nitrate,N,Ammonium,6.5,14.46,19.57,5.11,18.54,3.782,0.351136965,0.163,0.2350964,2.486476996,,,,,,,,,,,,,,,,,,
6/08/2019,73,4,50,12.08,Ammonium,N,Ammonium,6.49,14.81,23.2,8.39,21.5,6.392,0.312578223,0.22,0.439316,2.749161452,,,,,,,,,,,,,,,,,,
6/08/2019,74,4,50,12.08,Nitrate,N,Ammonium,6.53,14.77,19.56,4.79,18.77,3.702,0.293895192,0.174,0.2745072,2.966042139,,,,,,,,,,,,,,,,,,
6/08/2019,75,4,100,30.19,Ammonium,N,Ammonium,6.43,14.55,21.59,7.04,20.22,5.372,0.310498883,0.147,0.1777716,1.323690246,,,,,,,,,,,,,,,,,,
6/08/2019,76,4,100,30.19,Nitrate,N,Ammonium,6.4,14.71,22.26,7.55,20.98,5.972,0.264233088,0.269,0.6148732,4.118373744,,,,,,,,,,,,,,,,,,
6/08/2019,77,4,250,48.31,Ammonium,N,Ammonium,6.32,14.49,20.49,6,19.53,4.742,0.265288908,0.184,0.3103352,2.617757908,,,,,,,,,,,,,,,,,,
6/08/2019,78,4,250,48.31,Nitrate,N,Ammonium,6.6,14.72,20.56,5.84,19.6,4.582,0.274552597,0.193,0.3425804,2.990662593,,,,,,,,,,,,,,,,,,
6/08/2019,79,4,400,66.42,Ammonium,N,Ammonium,6.3,14.65,20.97,6.32,19.75,4.802,0.316118284,0.185,0.313918,2.614893794,,,,,,,,,,,,,,,,,,
6/08/2019,80,4,400,66.42,Nitrate,N,Ammonium,6.64,14.49,19.8,5.31,18.95,4.162,0.275828928,0.213,0.4142364,3.981128304,,,,,,,,,,,,,,,,,,
6/08/2019,81,5,25,6.04,Ammonium,Y,Ammonium,6.38,14.81,20.08,5.27,18.97,3.862,0.364577939,0.204,0.3819912,3.956408079,,,,,,,,,,,,,,,,,,
6/08/2019,82,5,25,6.04,Nitrate,Y,Ammonium,6.54,14.68,22.8,8.12,21.27,6.292,0.290527654,0.171,0.2637588,1.676788303,,,,,,,,,,,,,,,,,,
6/08/2019,83,5,50,12.08,Ammonium,Y,Ammonium,6.44,14.84,21.58,6.74,20.22,5.082,0.326249508,0.182,0.3031696,2.386222747,,,,,,,,,,,,,,,,,,
6/08/2019,84,5,50,12.08,Nitrate,Y,Ammonium,6.54,12.39,19.55,7.16,18.22,5.532,0.29428778,0.187,0.3210836,2.321645698,,,,,,,,,,,,,,,,,,
6/08/2019,85,5,100,30.19,Ammonium,Y,Ammonium,6.45,12.37,18.66,6.29,17.47,4.802,0.309870887,0.197,0.3569116,2.973024573,,,,,,,,,,,,,,,,,,
6/08/2019,86,5,100,30.19,Nitrate,Y,Ammonium,6.58,12.4,20.45,8.05,18.97,6.272,0.283482143,0.154,0.2028512,1.293693878,,,,,,,,,,,,,,,,,,
6/08/2019,87,5,250,48.31,Ammonium,Y,Ammonium,6.44,12.34,17.78,5.44,16.866,4.228,0.28666036,0.189,0.3282492,3.105479659,,,,,,,,,,,,,,,,,,
6/08/2019,88,5,250,48.31,Nitrate,Y,Ammonium,6.48,12.45,19.46,7.01,18.2,5.452,0.285766691,0.216,0.4249848,3.118010271,,,,,,,,,,,,,,,,,,
6/08/2019,89,5,400,66.42,Ammonium,Y,Ammonium,6.31,12.42,16.08,3.66,15.489,2.771,0.320822808,0.18,0.296004,4.272883436,,,,,,,,,,,,,,,,,,
6/08/2019,90,5,400,66.42,Nitrate,Y,Ammonium,6.61,12.4,16.66,4.26,15.791,3.093,0.377303589,0.232,0.4823096,6.237434206,,,,,,,,,,,,,,,,,,
6/08/2019,1,1,25,6.04,Ammonium,Y,Nitrate,6.51,12.4,19.26,6.86,17.934,5.236,0.310160428,0.112,0.878176,6.708754775,,,,,,,,,,,,,,,,,,
6/08/2019,2,1,25,6.04,Nitrate,Y,Nitrate,6.51,12.39,16.95,4.56,16.107,3.419,0.333723311,0.113,0.895024,10.47117871,,,,,,,,,,,,,,,,,,
6/08/2019,3,1,50,12.08,Ammonium,Y,Nitrate,6.48,12.43,16.7,4.27,15.929,3.201,0.333958138,0.116,0.945568,11.81590753,,,,,,,,,,,,,,,,,,
6/08/2019,4,1,50,12.08,Nitrate,Y,Nitrate,6.49,12.41,17.46,5.05,16.448,3.74,0.35026738,0.116,0.945568,10.11302674,,,,,,,,,,,,,,,,,,
6/08/2019,5,1,100,30.19,Ammonium,Y,Nitrate,6.55,14.78,20.05,5.27,19.069,3.991,0.32047106,0.112,0.878176,8.801563518,,,,,,,,,,,,,,,,,,
6/08/2019,6,1,100,30.19,Nitrate,Y,Nitrate,6.44,14.68,20.51,5.83,19.467,4.489,0.298730229,0.107,0.793936,7.074502116,,,,,,,,,,,,,,,,,,
6/08/2019,7,1,250,48.31,Ammonium,Y,Nitrate,6.34,14.58,19.11,4.53,18.29,3.412,0.327667057,0.148,1.484704,17.40567409,,,,,,,,,,,,,,,,,,
6/08/2019,8,1,250,48.31,Nitrate,Y,Nitrate,6.58,14.59,20.3,5.71,19.129,4.241,0.346380571,0.14,1.34992,12.73209149,,,,,,,,,,,,,,,,,,
6/08/2019,9,1,400,66.42,Ammonium,Y,Nitrate,6.02,14.69,21.36,6.67,20.012,5.024,0.327627389,0.329,4.534192,36.10025478,,,,,,,,,,,,,,,,,,
6/08/2019,10,1,400,66.42,Nitrate,Y,Nitrate,6.61,14.57,19.76,5.19,18.672,3.804,0.364353312,0.289,3.860272,40.59171399,,,,,,,,,,,,,,,,,,
6/08/2019,11,1,25,6.04,Ammonium,N,Nitrate,6.31,14.47,20.85,6.38,19.453,4.685,0.361792956,0.111,0.861328,7.353921025,,,,,,,,,,,,,,,,,,
6/08/2019,12,1,25,6.04,Nitrate,N,Nitrate,6.53,14.81,20.59,5.78,19.311,4.203,0.375208185,0.105,0.76024,7.235212943,,,,,,,,,,,,,,,,,,
6/08/2019,13,1,50,12.08,Ammonium,N,Nitrate,6.5,14.56,19.94,5.38,18.746,3.888,0.383744856,0.111,0.861328,8.861399177,,,,,,,,,,,,,,,,,,
6/08/2019,14,1,50,12.08,Nitrate,N,Nitrate,6.51,14.72,22.19,7.47,20.541,5.523,0.352525801,0.11,0.84448,6.116096324,,,,,,,,,,,,,,,,,,
6/08/2019,15,1,100,30.19,Ammonium,N,Nitrate,6.27,15.04,19.93,4.89,18.982,3.644,0.341931943,0.118,0.979264,10.74933041,,,,,,,,,,,,,,,,,,
6/08/2019,16,1,100,30.19,Nitrate,N,Nitrate,6.63,14.76,19.4,4.64,18.565,3.507,0.323068149,0.117,0.962416,10.97708583,,,,,,,,,,,,,,,,,,
6/08/2019,17,1,250,48.31,Ammonium,N,Nitrate,6.24,14.54,18.58,4.04,17.842,3.004,0.344873502,0.153,1.568944,20.89139814,,,,,,,,,,,,,,,,,,
6/08/2019,18,1,250,48.31,Nitrate,N,Nitrate,6.73,14.79,20.37,5.58,19.273,4.185,0.333333333,0.123,1.063504,10.16491278,,,,,,,,,,,,,,,,,,
6/08/2019,19,1,400,66.42,Ammonium,N,Nitrate,6.19,14.83,21.92,7.09,20.62,5.492,0.290968682,0.197,2.310256,16.82633649,,,,,,,,,,,,,,,,,,
6/08/2019,20,1,400,66.42,Nitrate,N,Nitrate,6.62,14.57,22.33,7.76,20.529,5.661,0.370782547,0.28,3.70864,26.20484013,,,,,,,,,,,,,,,,,,
6/08/2019,21,2,25,6.04,Ammonium,Y,Nitrate,6.43,14.82,20.95,6.13,19.762,4.644,0.319982773,0.109,0.827632,7.128613264,,,,,,,,,,,,,,,,,,
6/08/2019,22,2,25,6.04,Nitrate,Y,Nitrate,6.23,14.48,19.47,4.99,18.509,3.731,0.337443045,0.108,0.810784,8.692404181,,,,,,,,,,,,,,,,,,
